"snapshot","national","international"
"2009-06-17",0,707
"2013-02-20",0,900
"2012-10-31",0,1055
"2013-05-21",0,910
"2012-03-26",0,968
"2015-07-03",0,1591
"2013-07-09",0,1086
"2015-01-19",0,1392
"2008-12-17",0,702
"2018-07-11",62,1997
"2011-02-21",0,997
"2008-06-27",0,605
"2013-12-20",0,1113
"2017-12-22",62,1940
"2014-03-28",0,1333
"2015-04-09",0,1454
"2008-10-10",0,621
"2013-09-10",0,1101
"2009-04-06",0,706
"2012-07-13",0,988
"2014-09-08",0,1367
"2016-10-07",0,1737
"2010-07-26",0,841
"2016-07-04",0,1713
"2018-04-09",62,2018
"2016-01-04",0,1625
"2016-04-05",0,1657
"2011-06-10",0,1008
"2012-01-18",0,982
"2008-04-01",0,479
"2010-04-01",0,839
"2017-10-12",0,1919
"2017-07-24",0,1913
"2019-07-01",102,2399
"2019-01-01",62,2166
"2009-09-25",0,811
"2017-04-12",0,1840
"2007-12-19",0,367
"2009-12-16",0,831
"2011-09-05",0,983
"2019-04-06",102,2367
"2010-11-17",0,959
"2018-09-28",62,2008
"2012-12-11",0,871
"2015-10-01",0,1668
"2016-12-27",0,1820
