"snapshot","speciesCount"
"2007-12-19",8677
"2008-04-01",8928
"2008-06-27",9305
"2008-10-10",9366
"2008-12-17",9086
"2009-04-06",9526
"2009-06-17",10144
"2009-09-25",10490
"2009-12-16",10407
"2010-04-01",10578
"2010-07-26",10354
"2010-11-17",11540
"2011-02-21",11575
"2011-06-10",11801
"2011-09-05",11696
"2012-01-18",11968
"2012-03-26",12798
"2012-07-13",13086
"2012-10-31",13502
"2012-12-11",13497
"2013-02-20",13484
"2013-05-21",13774
"2013-07-09",13891
"2013-09-10",13998
"2013-12-20",13990
"2014-03-28",14658
"2014-09-08",14599
"2015-01-19",16474
"2015-04-09",16980
"2015-07-03",17195
"2015-10-01",18104
"2016-01-04",18458
"2016-04-05",18626
"2016-07-04",18723
"2016-10-07",18706
"2016-12-27",18857
"2017-04-12",19521
"2017-07-24",19709
"2017-10-12",19622
"2017-12-22",19832
"2018-04-09",20438
"2018-07-11",25293
"2018-09-28",25349
"2019-01-01",25529
"2019-04-06",25685
"2019-07-01",26341
"2019-10-09",26470
"2020-01-01",26477
"2020-04-01",26768
"2020-07-01",27035
"2020-10-01",27406
"2021-01-01",27483
