"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1149,370,1,0,0
"2008-04-01",1149,369,1,0,0
"2008-06-27",1265,474,1,0,0
"2008-10-10",1263,476,1,0,0
"2008-12-17",1220,400,1,0,0
"2009-04-06",1288,433,1,0,0
"2009-06-17",1286,434,1,0,0
"2009-09-25",1530,589,1,0,0
"2009-12-16",1532,590,1,0,0
"2010-04-01",1735,844,1,0,0
"2010-07-26",1771,871,1,0,0
"2010-11-17",1790,1100,1,0,0
"2011-02-21",2047,1155,1,0,0
"2011-06-10",2095,1239,1,0,0
"2011-09-05",2094,1239,1,0,0
"2012-01-18",2150,1278,1,0,0
"2012-03-26",2164,1288,1,0,0
"2012-07-13",2163,1691,7,0,0
"2012-10-31",2246,1765,7,0,0
"2012-12-11",2255,1773,7,0,0
"2013-02-20",2258,1777,8,0,0
"2013-05-21",2390,1841,7,0,0
"2013-07-09",2390,1834,7,0,0
"2013-09-10",2437,1864,10,0,0
"2013-12-20",2442,1860,10,0,0
"2014-03-28",2428,1872,10,0,0
"2014-09-08",2420,1963,19,0,0
"2015-01-19",3166,2724,20,0,0
"2015-04-09",3183,2826,20,0,0
"2015-07-03",3271,2872,20,0,0
"2015-10-01",3276,2873,20,0,0
"2016-01-04",2644,2047,27,0,0
"2016-04-05",3365,3081,28,0,0
"2016-07-04",3381,3088,28,0,0
"2016-10-07",3413,3118,29,0,0
"2016-12-27",3459,3178,39,0,0
"2017-04-12",3499,3237,43,0,0
"2017-07-24",3579,3337,44,0,0
"2017-10-12",3558,3336,45,0,0
"2017-12-22",3536,3391,51,0,0
"2018-04-09",4003,3642,56,0,0
"2018-07-11",4085,4051,60,0,0
"2018-09-28",4097,4061,60,0,0
"2019-01-01",4188,4094,61,0,0
"2019-04-06",4198,4176,76,0,0
"2019-07-01",4326,4328,76,0,0
"2019-10-09",4334,4338,76,0,0
"2020-01-01",4335,4321,75,0,0
"2020-04-01",4345,4389,76,0,0
"2020-07-01",4370,4458,85,0,0
"2020-10-01",4463,4576,85,0,0
"2021-01-01",4508,4598,85,0,0
