"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",223,14,0,0,0
"2013-02-20",418,29,0,0,0
"2013-12-20",447,29,0,0,0
"2008-04-01",240,1,0,0,0
"2008-06-27",241,2,0,0,0
"2012-07-13",184,28,0,0,0
"2013-05-21",418,29,0,0,0
"2008-12-17",254,11,0,0,0
"2011-02-21",221,14,0,0,0
"2015-07-03",512,34,0,0,0
"2012-01-18",223,13,0,0,0
"2015-10-01",523,34,0,0,0
"2009-06-17",268,11,0,0,0
"2009-09-25",200,11,0,0,0
"2008-10-10",245,2,0,0,0
"2010-11-17",222,11,0,0,0
"2012-10-31",417,29,0,0,0
"2014-09-08",567,34,0,0,0
"2010-07-26",206,11,0,0,0
"2012-12-11",417,29,0,0,0
"2009-12-16",202,11,0,0,0
"2015-04-09",496,34,0,0,0
"2013-09-10",431,29,0,0,0
"2016-01-04",512,38,0,0,0
"2014-03-28",562,29,0,0,0
"2012-03-26",218,13,0,0,0
"2015-01-19",480,34,0,0,0
"2011-06-10",223,14,0,0,0
"2016-04-05",520,39,0,0,0
"2013-07-09",416,29,0,0,0
"2009-04-06",268,11,0,0,0
"2010-04-01",202,11,0,0,0
"2007-12-19",225,1,0,0,0
