"snapshot","national","international"
"2007-12-19",1,486
"2008-04-01",1,640
"2008-06-27",1,760
"2008-10-10",1,773
"2008-12-17",1,783
"2009-04-06",1,935
"2009-06-17",1,936
"2009-09-25",1,941
"2009-12-16",1,945
"2010-04-01",1,1026
"2010-07-26",1,1026
"2010-11-17",1,1036
"2011-02-21",1,1037
"2011-06-10",1,1036
"2011-09-05",1,1037
"2012-01-18",1,1033
"2012-03-26",1,1023
"2012-07-13",1,1085
"2012-10-31",1,1116
"2012-12-11",1,885
"2013-02-20",1,895
"2013-05-21",1,897
"2013-07-09",1,1133
"2013-09-10",1,1139
"2013-12-20",1,1172
"2014-03-28",1,1253
"2014-09-08",1,1288
"2015-01-19",1,1319
"2015-04-09",1,1384
"2015-07-03",1,1637
"2015-10-01",1,1665
"2016-01-04",1,1673
"2016-04-05",1,1709
"2016-07-04",1,1720
"2016-10-07",1,1718
"2016-12-27",1,1732
"2017-04-12",1,1746
"2017-07-24",1,1762
"2017-10-12",1,1751
"2017-12-22",106,1734
"2018-04-09",106,1762
"2018-07-11",106,1921
"2018-09-28",106,1924
"2019-01-01",106,1950
"2019-04-06",119,1964
"2019-07-01",119,1956
"2019-10-09",119,1968
"2020-01-01",119,1750
"2020-04-01",119,1841
"2020-07-01",124,1940
"2020-10-01",124,1956
"2021-01-01",124,1963
