"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",11516,13094,1275,6,0
"2015-04-09",11939,13318,1414,7,0
"2008-10-10",8751,11882,990,5,0
"2013-09-10",11746,14001,1405,6,0
"2009-04-06",8844,12015,1020,5,0
"2012-07-13",10237,13078,1198,6,0
"2014-09-08",11451,13142,1382,7,0
"2016-10-07",12934,14312,1652,8,0
"2010-07-26",8905,11960,1100,5,0
"2016-07-04",12934,14312,1652,8,0
"2016-01-04",12316,13660,1460,7,0
"2016-04-05",12934,14312,1652,8,0
"2011-06-10",8946,12038,1146,6,0
"2012-01-18",10178,12568,1174,6,0
"2008-04-01",8442,11685,948,5,0
"2010-04-01",8905,11960,1100,5,0
"2017-10-12",12872,14753,1657,8,0
"2017-07-24",12533,14166,1620,8,0
"2009-09-25",8908,12020,1019,5,0
"2017-04-12",12533,14166,1620,8,0
"2007-12-19",8149,11204,876,5,0
"2009-12-16",8905,11960,1100,5,0
"2011-09-05",9930,12304,1148,6,0
"2010-11-17",8946,12038,1146,6,0
"2012-12-11",11476,13891,1379,6,0
"2015-10-01",12260,13597,1455,7,0
"2016-12-27",12934,14312,1652,8,0
"2009-06-17",8812,11924,1013,5,0
"2013-02-20",11527,13905,1381,6,0
"2012-10-31",11449,13775,1378,6,0
"2013-05-21",11742,14000,1418,6,0
"2012-03-26",10231,13066,1198,6,0
"2015-07-03",12073,13369,1428,7,0
"2013-07-09",11746,14001,1405,6,0
"2015-01-19",11728,13264,1407,7,0
"2008-12-17",8737,11952,1014,5,0
"2011-02-21",8946,12038,1146,6,0
"2008-06-27",8631,11771,979,5,0
"2013-12-20",8070,9436,1108,6,0
"2017-12-22",14424,15906,1860,8,0
