"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",1343
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",173
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1900986
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",90
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8113
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",14650
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",195
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",290
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",4351
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",50074
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",83
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",63
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2082
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",753
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34518
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",1843
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",305
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",50520
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",290
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",158
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",105
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonth",36
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",69298
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1055
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3804
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",243
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33716
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",799
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",616
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",453026
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2211
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",438
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",69298
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",4697
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",243
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",1982
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",2073
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1223
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",272
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3219
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13474
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",819
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2203
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3182
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",13283
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",34693
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",457773
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",13474
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",78
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",1607
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5546
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32571
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",16840
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",175
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",604
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",106
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonth",61
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1425
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5546
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",563
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",163567
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2464
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",36516
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",138
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",186
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",452480
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",493
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",175
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",948
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4348
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",261
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",163567
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4812
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2011-02-21","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",128
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",109
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",314
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",988
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13048
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2452
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5541
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4661
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",80
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8996
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",12310
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",2073
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",57
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1249
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4661
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1244
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20022
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",457351
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",914
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5039
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",102
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1259
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",534
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13873
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",2822
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1769
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",471472
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1034
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14085
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2361
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",66728
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33859
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",472
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1022
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",889
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",636
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1034
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",61
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonthDay",895
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",15
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",39391
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",437
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",528
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1310
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",270
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2582
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1007
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",55
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4084
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4898
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",3392
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47269
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",92
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7912
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",92
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",12
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonth",36
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",25193
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",2660
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4084
"2017-12-22","UNKNOWN","Family","Unknown","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",75
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3738
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",130
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",152
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",5025
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4636
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",347
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",290
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8113
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",75
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",68035
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",1612
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",2707
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1778
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",161583
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4321
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",132
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19649
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",929
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",255
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",132
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",303
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",457721
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",108
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4708
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",78
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",71
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",10182
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24602
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1022
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",57
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",564
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",2210
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",272
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15987
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",108
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7187
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",182
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",202
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",137
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",175
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",564
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4898
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3496
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",63304
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",164450
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24468
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2013-02-20","UNKNOWN","Family","Unknown","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",338
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",1642
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74677
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",16620
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",997
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4654
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",453
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",83
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1091
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1258
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",292
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7187
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",298
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5411
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2224
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",190
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",453959
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",5087
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20172
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",78
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",615
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2224
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",392
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",936
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",328
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",10182
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",6228
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",9553
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",92
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",2073
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3108
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",16803
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonth",55
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",11
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4333
