"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",12217,13109,565,0,0
"2015-04-09",12641,13441,596,0,0
"2008-10-10",9325,11845,458,0,0
"2013-09-10",12444,14110,604,0,0
"2009-04-06",9414,12007,463,0,0
"2012-07-13",10878,13112,529,0,0
"2014-09-08",12143,13251,588,0,0
"2016-10-07",13683,14442,781,0,0
"2010-07-26",9480,12008,482,0,0
"2016-07-04",13683,14442,781,0,0
"2016-01-04",13050,13771,622,0,0
"2016-04-05",13683,14442,781,0,0
"2011-06-10",9517,12117,502,0,0
"2012-01-18",10780,12620,526,0,0
"2008-04-01",9025,11603,452,0,0
"2010-04-01",9480,12008,482,0,0
"2017-10-12",13619,14894,777,0,0
"2017-07-24",13267,14296,764,0,0
"2009-09-25",9484,12001,467,0,0
"2017-04-12",13267,14296,764,0,0
"2007-12-19",8733,11064,437,0,0
"2009-12-16",9480,12008,482,0,0
"2011-09-05",10523,12349,516,0,0
"2010-11-17",9517,12117,502,0,0
"2012-12-11",12151,14003,598,0,0
"2015-10-01",12989,13714,616,0,0
"2016-12-27",13683,14442,781,0,0
"2009-06-17",9387,11904,463,0,0
"2013-02-20",12199,14022,598,0,0
"2012-10-31",12109,13903,596,0,0
"2013-05-21",12441,14114,611,0,0
"2012-03-26",10872,13100,529,0,0
"2015-07-03",12778,13497,602,0,0
"2013-07-09",12444,14110,604,0,0
"2015-01-19",12426,13386,594,0,0
"2008-12-17",9305,11941,462,0,0
"2011-02-21",9517,12117,502,0,0
"2008-06-27",9208,11722,456,0,0
"2013-12-20",8581,9535,504,0,0
"2017-12-22",15197,16123,878,0,0
