"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2394,4345,511,0,0
"2008-04-01",2397,4348,511,0,0
"2008-06-27",2404,4343,511,0,0
"2008-10-10",2323,4287,511,0,0
"2008-12-17",2378,4405,511,0,0
"2009-04-06",2345,4456,811,0,0
"2009-06-17",2363,4493,811,0,0
"2009-09-25",2377,4557,823,0,0
"2009-12-16",2383,4564,823,0,0
"2010-04-01",2423,4578,828,0,0
"2010-07-26",2490,4751,839,0,0
"2010-11-17",2606,4812,840,0,0
"2011-02-21",2617,4825,840,0,0
"2011-06-10",2600,4870,862,0,0
"2011-09-05",2605,4872,880,0,0
"2012-01-18",2538,5827,1819,0,0
"2012-03-26",2564,5811,1804,0,0
"2012-07-13",2589,5805,1810,0,0
"2012-10-31",2616,5811,1807,0,0
"2012-12-11",2625,5792,1849,0,0
"2013-02-20",2641,5807,1849,0,0
"2013-05-21",2655,5820,1853,0,0
"2013-07-09",2778,5920,1853,0,0
"2013-09-10",2903,6129,2268,0,0
"2013-12-20",3101,6323,2265,0,0
"2014-03-28",3120,6337,2269,0,0
"2014-09-08",3193,6441,2321,0,0
"2015-01-19",3313,6514,2325,0,0
"2015-04-09",3346,6991,3345,0,0
"2015-07-03",3355,7149,3390,0,0
"2015-10-01",3409,7188,3391,0,0
"2016-01-04",3403,7203,3401,0,0
"2016-04-05",3467,7450,3632,0,0
"2016-07-04",3492,7473,3632,0,0
"2016-10-07",3787,7488,3634,0,0
"2016-12-27",3924,8043,4271,0,0
"2017-04-12",3964,8073,4272,0,0
"2017-07-24",3977,8098,4281,0,0
"2017-10-12",4033,8191,4304,0,0
"2017-12-22",4072,8350,4425,0,0
"2018-04-09",4187,8476,4443,0,0
"2018-07-11",4228,8530,4545,0,0
"2018-09-28",4354,8886,4583,0,0
"2019-01-01",4402,8913,4602,0,0
"2019-04-06",4652,8997,4624,0,0
"2019-07-01",4913,10210,4789,0,0
"2019-10-09",5026,10316,4847,0,0
"2020-01-01",5123,10345,4881,0,0
"2020-04-01",5111,10408,4972,0,0
"2020-07-01",5218,10582,5031,0,0
"2020-10-01",5221,10749,5162,0,0
"2021-01-01",5262,11174,5336,0,0
"2021-04-01",5365,11293,5364,0,0
"2021-07-01",5431,11496,5426,2,0
"2021-10-01",5733,11833,5507,3,0
"2022-01-01",5796,12014,5573,3,0
"2022-04-01",5816,12308,6045,3,0
"2022-07-01",6038,12316,5647,3,0
"2022-10-01",6289,12556,5733,3,0
