"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2738,4485,27,0,0
"2008-04-01",2741,4488,27,0,0
"2008-06-27",2748,4483,27,0,0
"2008-10-10",2668,4426,27,0,0
"2008-12-17",2847,4420,27,0,0
"2009-04-06",2678,4710,224,0,0
"2009-06-17",2697,4745,225,0,0
"2009-09-25",2709,4811,237,0,0
"2009-12-16",2718,4815,237,0,0
"2010-04-01",2758,4834,237,0,0
"2010-07-26",2825,5008,247,0,0
"2010-11-17",2943,5068,247,0,0
"2011-02-21",2953,5082,247,0,0
"2011-06-10",2960,5123,249,0,0
"2011-09-05",2964,5139,254,0,0
"2012-01-18",2764,7063,357,0,0
"2012-03-26",2765,7058,356,0,0
"2012-07-13",2789,7057,358,0,0
"2012-10-31",2816,7060,358,0,0
"2012-12-11",2838,7066,362,0,0
"2013-02-20",2856,7079,362,0,0
"2013-05-21",2873,7093,362,0,0
"2013-07-09",3003,7186,362,0,0
"2013-09-10",3131,7660,509,0,0
"2013-12-20",3328,7853,508,0,0
"2014-03-28",3347,7871,508,0,0
"2014-09-08",3426,8009,520,0,0
"2015-01-19",3555,8077,520,0,0
"2015-04-09",3588,9317,777,0,0
"2015-07-03",3602,9515,777,0,0
"2015-10-01",3660,9551,777,0,0
"2016-01-04",3655,9574,778,0,0
"2016-04-05",3719,10027,803,0,0
"2016-07-04",3747,10047,803,0,0
"2016-10-07",4064,10033,812,0,0
"2016-12-27",4220,10860,1158,0,0
"2017-04-12",4262,10888,1159,0,0
"2017-07-24",4276,10921,1159,0,0
"2017-10-12",4336,11034,1158,0,0
"2017-12-22",4387,11227,1233,0,0
"2018-04-09",4510,11353,1243,0,0
"2018-07-11",4557,11268,1478,0,0
"2018-09-28",4698,11641,1484,0,0
"2019-01-01",4753,11666,1498,0,0
"2019-04-06",5004,11752,1517,0,0
"2019-07-01",5267,13091,1554,0,0
"2019-10-09",5380,13238,1571,0,0
"2020-01-01",5478,13284,1587,0,0
"2020-04-01",5468,13417,1606,0,0
"2020-07-01",5603,13620,1608,0,0
"2020-10-01",5590,13916,1626,0,0
"2021-01-01",5680,14349,1743,0,0
"2021-04-01",5804,14470,1748,0,0
"2021-07-01",5886,14712,1757,0,0
"2021-10-01",6198,15109,1769,0,0
"2022-01-01",6249,15341,1796,0,0
"2022-04-01",6243,16107,1822,0,0
"2022-07-01",6534,15672,1798,0,0
"2022-10-01",6792,15964,1825,0,0
