"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2288,3943,950,69,0
"2008-04-01",2291,3946,950,69,0
"2008-06-27",2298,3941,950,69,0
"2008-10-10",2213,3889,950,69,0
"2008-12-17",2228,4047,950,69,0
"2009-04-06",2227,4036,1047,302,0
"2009-06-17",2244,4074,1047,302,0
"2009-09-25",2260,4126,1054,317,0
"2009-12-16",2261,4138,1054,317,0
"2010-04-01",2299,4149,1062,319,0
"2010-07-26",2370,4315,1076,319,0
"2010-11-17",2433,4430,1075,320,0
"2011-02-21",2446,4441,1075,320,0
"2011-06-10",2424,4487,1101,320,0
"2011-09-05",2429,4487,1114,327,0
"2012-01-18",2355,5194,2056,579,0
"2012-03-26",2389,5169,2043,578,0
"2012-07-13",2414,5166,2041,583,0
"2012-10-31",2440,5169,2042,583,0
"2012-12-11",2447,5162,2064,593,0
"2013-02-20",2461,5178,2065,593,0
"2013-05-21",2475,5194,2066,593,0
"2013-07-09",2602,5286,2067,596,0
"2013-09-10",2680,5455,2224,941,0
"2013-12-20",2871,5657,2219,942,0
"2014-03-28",2889,5670,2225,942,0
"2014-09-08",2958,5775,2249,973,0
"2015-01-19",3070,5850,2258,974,0
"2015-04-09",3076,6240,2666,1700,0
"2015-07-03",3086,6355,2753,1700,0
"2015-10-01",3136,6398,2754,1700,0
"2016-01-04",3128,6413,2761,1705,0
"2016-04-05",3198,6627,2898,1826,0
"2016-07-04",3222,6650,2898,1827,0
"2016-10-07",3560,6626,2879,1844,0
"2016-12-27",3657,7100,3079,2402,0
"2017-04-12",3694,7129,3083,2403,0
"2017-07-24",3710,7155,3080,2411,0
"2017-10-12",3762,7249,3092,2425,0
"2017-12-22",3798,7392,3160,2497,0
"2018-04-09",3905,7507,3186,2508,0
"2018-07-11",3914,7576,3248,2565,0
"2018-09-28",4040,7891,3312,2580,0
"2019-01-01",4089,7911,3316,2601,0
"2019-04-06",4320,8006,3323,2624,0
"2019-07-01",4577,9106,3559,2670,0
"2019-10-09",4686,9216,3600,2687,0
"2020-01-01",4773,9260,3607,2709,0
"2020-04-01",4780,9266,3695,2750,0
"2020-07-01",4887,9423,3750,2771,0
"2020-10-01",4900,9544,3862,2826,0
"2021-01-01",4944,9920,3939,2966,3
"2021-04-01",5030,10026,3974,2989,3
"2021-07-01",5088,10230,3998,3034,5
"2021-10-01",5362,10542,4082,3085,5
"2022-01-01",5416,10710,4142,3113,5
"2022-04-01",5437,10964,4615,3151,5
"2022-07-01",5659,11018,4157,3164,6
"2022-10-01",5908,11248,4214,3205,6
