"snapshot","national","international"
"2017-12-22",2847,84527
"2014-03-28",2425,28065
"2015-04-09",2425,28065
"2008-10-10",1295,13266
"2013-09-10",2215,26433
"2009-04-06",1305,13912
"2012-07-13",2215,26433
"2014-09-08",2425,28065
"2016-10-07",2644,84527
"2010-07-26",1478,14393
"2016-07-04",2644,84527
"2018-04-09",2847,84527
"2016-01-04",2644,84527
"2016-04-05",2644,84527
"2011-06-10",5494,22695
"2012-01-18",1938,23448
"2008-04-01",1045,13121
"2010-04-01",1478,14393
"2017-10-12",2644,84527
"2017-07-24",2644,84527
"2009-09-25",1478,14393
"2017-04-12",2644,84527
"2007-12-19",1045,13121
"2009-12-16",1478,14393
"2011-09-05",1933,23352
"2010-11-17",1493,15687
"2012-12-11",2215,26433
"2015-10-01",2425,28157
"2016-12-27",2644,84527
"2009-06-17",1305,13912
"2013-02-20",2215,26433
"2012-10-31",2215,26433
"2013-05-21",2215,26433
"2012-03-26",1938,23448
"2015-07-03",2425,28065
"2013-07-09",2215,26433
"2015-01-19",2425,28065
"2008-12-17",1297,13305
"2018-07-11",2847,84527
"2011-02-21",4176,17044
"2008-06-27",1295,13266
"2013-12-20",2215,26433
