"snapshot","national","international"
"2017-12-22",1366569,599702
"2014-03-28",1192593,356368
"2015-04-09",1192593,356368
"2008-10-10",422400,56572
"2013-09-10",1172862,331460
"2009-04-06",422892,66761
"2012-07-13",1172862,331460
"2014-09-08",1192593,356368
"2016-10-07",1192048,599702
"2010-07-26",478508,61794
"2016-07-04",1192048,599702
"2018-04-09",1366569,599702
"2016-01-04",1192048,599702
"2016-04-05",1192048,599702
"2011-06-10",1265390,355756
"2012-01-18",1172674,286112
"2008-04-01",27114,54990
"2010-04-01",478508,61794
"2017-10-12",1192048,599702
"2017-07-24",1192048,599702
"2009-09-25",478508,61794
"2017-04-12",1192048,599702
"2007-12-19",27114,54990
"2009-12-16",478508,61794
"2011-09-05",1173410,283443
"2010-11-17",494828,96986
"2012-12-11",1172862,331460
"2015-10-01",1193172,358769
"2016-12-27",1192048,599702
"2009-06-17",422892,66761
"2013-02-20",1172862,331460
"2012-10-31",1172862,331460
"2013-05-21",1172862,331460
"2012-03-26",1172674,286112
"2015-07-03",1192593,356368
"2013-07-09",1172862,331460
"2015-01-19",1192593,356368
"2008-12-17",422726,56665
"2018-07-11",1366569,599702
"2011-02-21",508269,113576
"2008-06-27",419886,56572
"2013-12-20",1172862,331460
