"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",7910,7943,1129,327,0
"2014-03-28",2323,4400,869,290,0
"2015-04-09",2323,4400,869,290,0
"2008-10-10",31,105,55,77,0
"2013-09-10",2157,4241,849,292,0
"2009-04-06",31,105,55,77,0
"2012-07-13",2164,4241,847,293,0
"2014-09-08",2323,4400,869,290,0
"2016-10-07",7883,7858,1072,294,0
"2010-07-26",31,105,55,77,0
"2016-07-04",7883,7858,1072,294,0
"2018-04-09",7910,7943,1129,327,0
"2016-01-04",7883,7858,1072,294,0
"2016-04-05",7883,7858,1072,294,0
"2011-06-10",423,209,176,41,0
"2012-01-18",1308,2992,829,292,0
"2008-04-01",11,16,4,0,0
"2010-04-01",31,105,55,77,0
"2017-10-12",7883,7858,1072,294,0
"2017-07-24",7883,7858,1072,294,0
"2009-09-25",31,105,55,77,0
"2017-04-12",7883,7858,1072,294,0
"2007-12-19",11,16,4,0,0
"2009-12-16",31,105,55,77,0
"2011-09-05",366,186,168,74,0
"2010-11-17",31,105,55,77,0
"2012-12-11",2162,4243,849,292,0
"2015-10-01",2386,4479,881,292,0
"2016-12-27",7883,7858,1072,294,0
"2009-06-17",31,105,55,77,0
"2013-02-20",2161,4244,849,291,0
"2012-10-31",2162,4243,849,292,0
"2013-05-21",2157,4241,849,292,0
"2012-03-26",1308,2992,829,292,0
"2015-07-03",2323,4400,869,290,0
"2013-07-09",2157,4241,849,292,0
"2015-01-19",2323,4400,869,290,0
"2008-12-17",31,105,55,77,0
"2018-07-11",7910,7943,1129,327,0
"2011-02-21",31,105,55,77,0
"2008-06-27",31,105,55,77,0
"2013-12-20",2157,4241,849,292,0
