"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",8671,8370,268,0,0
"2014-03-28",2779,4860,243,0,0
"2015-04-09",2779,4860,243,0,0
"2008-10-10",43,225,0,0,0
"2013-09-10",2618,4681,240,0,0
"2009-04-06",43,225,0,0,0
"2012-07-13",2623,4681,241,0,0
"2014-09-08",2779,4860,243,0,0
"2016-10-07",8637,8202,268,0,0
"2010-07-26",43,225,0,0,0
"2016-07-04",8637,8202,268,0,0
"2018-04-09",8671,8370,268,0,0
"2016-01-04",8637,8202,268,0,0
"2016-04-05",8637,8202,268,0,0
"2011-06-10",439,410,0,0,0
"2012-01-18",1553,3631,237,0,0
"2008-04-01",13,18,0,0,0
"2010-04-01",43,225,0,0,0
"2017-10-12",8637,8202,268,0,0
"2017-07-24",8637,8202,268,0,0
"2009-09-25",43,225,0,0,0
"2017-04-12",8637,8202,268,0,0
"2007-12-19",13,18,0,0,0
"2009-12-16",43,225,0,0,0
"2011-09-05",386,408,0,0,0
"2010-11-17",43,225,0,0,0
"2012-12-11",2622,4681,243,0,0
"2015-10-01",2847,4945,246,0,0
"2016-12-27",8637,8202,268,0,0
"2009-06-17",43,225,0,0,0
"2013-02-20",2620,4682,243,0,0
"2012-10-31",2622,4681,243,0,0
"2013-05-21",2618,4681,240,0,0
"2012-03-26",1553,3631,237,0,0
"2015-07-03",2779,4860,243,0,0
"2013-07-09",2618,4681,240,0,0
"2015-01-19",2779,4860,243,0,0
"2008-12-17",43,225,0,0,0
"2018-07-11",8671,8370,268,0,0
"2011-02-21",43,225,0,0,0
"2008-06-27",43,225,0,0,0
"2013-12-20",2618,4681,240,0,0
