"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"LIVING_SPECIMEN",203
"2012-01-18",6,"PRESERVED_SPECIMEN",210093
"2016-01-04",6,"UNKNOWN",159149
"2008-06-27",6,"UNKNOWN",81174
"2009-04-06",1,"PRESERVED_SPECIMEN",5482
"2011-02-21",0,"PRESERVED_SPECIMEN",824
"2014-03-28",6,"PRESERVED_SPECIMEN",220384
"2012-07-13",6,"LIVING_SPECIMEN",203
"2017-07-24",1,"PRESERVED_SPECIMEN",94003
"2012-03-26",0,"PRESERVED_SPECIMEN",518
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",1060428
"2011-02-21",1,"PRESERVED_SPECIMEN",5517
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",9164
"2015-10-01",5,"PRESERVED_SPECIMEN",2333
"2012-12-11",5,"PRESERVED_SPECIMEN",2333
"2008-06-27",1,"PRESERVED_SPECIMEN",5349
"2009-09-25",5,"UNKNOWN",2332
"2007-12-19",5,"UNKNOWN",2332
"2015-01-19",6,"UNKNOWN",159149
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2016-12-27",6,"UNKNOWN",159149
"2013-09-10",6,"UNKNOWN",158883
"2013-12-20",5,"PRESERVED_SPECIMEN",2333
"2015-10-01",6,"PRESERVED_SPECIMEN",220384
"2012-12-11",6,"PRESERVED_SPECIMEN",219247
"2009-09-25",6,"UNKNOWN",56411
"2007-12-19",6,"UNKNOWN",81174
"2012-10-31",1,"OBSERVATION",1056308
"2013-05-21",6,"UNKNOWN",158883
"2017-04-12",5,"PRESERVED_SPECIMEN",8974
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"LIVING_SPECIMEN",2372
"2016-10-07",6,"OBSERVATION",25024
"2009-06-17",1,"OBSERVATION",395306
"2015-07-03",6,"LIVING_SPECIMEN",203
"2013-09-10",0,"PRESERVED_SPECIMEN",521
"2017-12-22",6,"LIVING_SPECIMEN",2372
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-12-22",6,"OBSERVATION",25024
"2013-12-20",6,"PRESERVED_SPECIMEN",219247
"2015-04-09",1,"LIVING_SPECIMEN",736
"2015-04-09",1,"OBSERVATION",1060428
"2013-02-20",1,"OBSERVATION",1056308
"2018-07-11",6,"UNKNOWN",159149
"2017-04-12",6,"PRESERVED_SPECIMEN",452884
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",79423
"2016-07-04",1,"OBSERVATION",1060428
"2013-09-10",1,"PRESERVED_SPECIMEN",49755
"2017-07-24",5,"PRESERVED_SPECIMEN",8974
"2012-07-13",1,"OBSERVATION",1056308
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",203
"2016-04-05",0,"PRESERVED_SPECIMEN",521
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",5349
"2009-04-06",6,"PRESERVED_SPECIMEN",91504
"2017-07-24",6,"PRESERVED_SPECIMEN",452884
"2012-01-18",1,"OBSERVATION",1058344
"2016-04-05",1,"PRESERVED_SPECIMEN",94003
"2014-09-08",6,"OBSERVATION",25024
"2018-04-09",0,"PRESERVED_SPECIMEN",521
"2011-02-21",6,"PRESERVED_SPECIMEN",167875
"2014-03-28",1,"LIVING_SPECIMEN",736
"2014-03-28",1,"OBSERVATION",1060428
"2008-04-01",0,"UNKNOWN",387
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",210093
"2012-10-31",6,"UNKNOWN",158883
"2018-04-09",1,"PRESERVED_SPECIMEN",94003
"2017-10-12",0,"PRESERVED_SPECIMEN",521
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"UNKNOWN",866
"2015-07-03",1,"OBSERVATION",1060428
"2010-11-17",5,"UNKNOWN",2332
"2012-10-31",6,"OBSERVATION",24860
"2010-04-01",1,"OBSERVATION",395306
"2017-10-12",1,"PRESERVED_SPECIMEN",94003
"2013-09-10",5,"PRESERVED_SPECIMEN",2333
"2015-04-09",6,"LIVING_SPECIMEN",203
"2015-04-09",6,"OBSERVATION",25024
"2009-12-16",1,"OBSERVATION",395306
"2013-02-20",6,"OBSERVATION",24860
"2015-10-01",1,"LIVING_SPECIMEN",12
"2010-11-17",6,"UNKNOWN",56411
"2012-07-13",6,"UNKNOWN",158883
"2013-07-09",1,"OBSERVATION",1056308
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-07-04",6,"LIVING_SPECIMEN",2372
"2010-07-26",5,"UNKNOWN",2332
"2016-07-04",6,"OBSERVATION",25024
"2013-09-10",6,"PRESERVED_SPECIMEN",219247
"2012-07-13",6,"OBSERVATION",24860
"2016-01-04",0,"PRESERVED_SPECIMEN",521
"2016-04-05",5,"PRESERVED_SPECIMEN",8974
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2017-04-12",1,"OBSERVATION",1060428
"2010-07-26",6,"UNKNOWN",56411
"2008-12-17",1,"OBSERVATION",395306
"2011-09-05",1,"OBSERVATION",1058344
"2008-04-01",4,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",5
"2012-01-18",6,"LIVING_SPECIMEN",203
"2012-01-18",6,"OBSERVATION",24860
"2016-01-04",1,"PRESERVED_SPECIMEN",94003
"2011-06-10",0,"OBSERVATION",6
"2016-04-05",6,"PRESERVED_SPECIMEN",452884
"2018-04-09",5,"PRESERVED_SPECIMEN",8974
"2010-04-01",5,"UNKNOWN",2332
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"LIVING_SPECIMEN",203
"2014-03-28",6,"OBSERVATION",25024
"2008-04-01",5,"UNKNOWN",2332
"2016-10-07",6,"UNKNOWN",159149
"2017-12-22",6,"UNKNOWN",159149
"2011-06-10",1,"OBSERVATION",1066900
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",2332
"2015-01-19",0,"PRESERVED_SPECIMEN",521
"2018-04-09",6,"PRESERVED_SPECIMEN",452884
"2010-04-01",6,"UNKNOWN",56411
"2017-10-12",5,"PRESERVED_SPECIMEN",8974
"2016-12-27",0,"PRESERVED_SPECIMEN",521
"2008-04-01",6,"UNKNOWN",81174
"2015-07-03",6,"OBSERVATION",25024
"2016-10-07",0,"PRESERVED_SPECIMEN",521
"2012-03-26",1,"OBSERVATION",1058344
"2009-09-25",0,"PRESERVED_SPECIMEN",419
"2009-12-16",6,"UNKNOWN",56411
"2013-05-21",0,"PRESERVED_SPECIMEN",521
"2013-07-09",6,"UNKNOWN",158883
"2015-01-19",1,"PRESERVED_SPECIMEN",90107
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",452884
"2016-12-27",1,"PRESERVED_SPECIMEN",94003
"2016-10-07",1,"PRESERVED_SPECIMEN",94003
"2011-09-05",5,"UNKNOWN",2332
"2015-10-01",6,"LIVING_SPECIMEN",203
"2012-12-11",6,"LIVING_SPECIMEN",203
"2013-07-09",6,"OBSERVATION",24860
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",5482
"2013-05-21",1,"PRESERVED_SPECIMEN",49755
"2018-07-11",0,"PRESERVED_SPECIMEN",521
"2014-09-08",6,"UNKNOWN",159149
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",203
"2011-09-05",6,"UNKNOWN",287465
"2018-04-09",1,"HUMAN_OBSERVATION",174521
"2016-01-04",5,"PRESERVED_SPECIMEN",8974
"2018-07-11",1,"PRESERVED_SPECIMEN",94003
"2017-04-12",6,"LIVING_SPECIMEN",2372
"2017-04-12",6,"OBSERVATION",25024
"2014-09-08",0,"PRESERVED_SPECIMEN",521
"2011-09-05",6,"OBSERVATION",3756
"2009-06-17",5,"UNKNOWN",2332
"2016-01-04",6,"PRESERVED_SPECIMEN",452884
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",395306
"2014-09-08",1,"PRESERVED_SPECIMEN",90107
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",1264
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",5229
"2016-04-05",1,"OBSERVATION",1060428
"2015-04-09",6,"UNKNOWN",159149
"2013-02-20",6,"UNKNOWN",158883
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",2333
"2012-10-31",0,"PRESERVED_SPECIMEN",521
"2016-12-27",5,"PRESERVED_SPECIMEN",8974
"2016-10-07",5,"PRESERVED_SPECIMEN",8974
"2009-06-17",0,"PRESERVED_SPECIMEN",518
"2016-07-04",6,"UNKNOWN",159149
"2008-12-17",0,"UNKNOWN",10
"2012-03-26",6,"LIVING_SPECIMEN",203
"2012-03-26",6,"OBSERVATION",24860
"2015-10-01",1,"OBSERVATION",1060428
"2012-12-11",1,"OBSERVATION",1056308
"2013-02-20",0,"PRESERVED_SPECIMEN",521
"2012-01-18",5,"UNKNOWN",2332
"2013-05-21",5,"PRESERVED_SPECIMEN",2333
"2015-01-19",6,"PRESERVED_SPECIMEN",220384
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",49755
"2018-04-09",1,"OBSERVATION",1060428
"2016-12-27",6,"PRESERVED_SPECIMEN",452884
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",452884
"2009-06-17",1,"PRESERVED_SPECIMEN",5482
"2016-07-04",0,"PRESERVED_SPECIMEN",521
"2013-12-20",1,"OBSERVATION",1056308
"2009-09-25",6,"PRESERVED_SPECIMEN",86097
"2010-11-17",0,"PRESERVED_SPECIMEN",702
"2012-07-13",0,"PRESERVED_SPECIMEN",521
"2013-02-20",1,"PRESERVED_SPECIMEN",49755
"2012-01-18",6,"UNKNOWN",158872
"2013-05-21",6,"PRESERVED_SPECIMEN",219247
"2018-07-11",5,"PRESERVED_SPECIMEN",8974
"2011-06-10",0,"UNKNOWN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",1060428
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",94003
"2014-03-28",6,"UNKNOWN",159149
"2010-11-17",1,"PRESERVED_SPECIMEN",5501
"2012-07-13",1,"PRESERVED_SPECIMEN",49755
"2018-07-11",6,"PRESERVED_SPECIMEN",452884
"2011-06-10",1,"UNKNOWN",13262
"2014-09-08",5,"PRESERVED_SPECIMEN",2333
"2009-04-06",1,"OBSERVATION",395306
"2010-07-26",0,"PRESERVED_SPECIMEN",419
"2013-09-10",6,"LIVING_SPECIMEN",203
"2017-07-24",1,"OBSERVATION",1060428
"2015-07-03",6,"UNKNOWN",159149
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",220384
"2010-07-26",1,"PRESERVED_SPECIMEN",5482
"2011-02-21",1,"OBSERVATION",395306
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",521
"2016-01-04",1,"OBSERVATION",1060428
"2016-04-05",6,"LIVING_SPECIMEN",2372
"2017-12-22",0,"PRESERVED_SPECIMEN",521
"2008-06-27",1,"OBSERVATION",392785
"2016-04-05",6,"OBSERVATION",25024
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",2333
"2010-04-01",0,"PRESERVED_SPECIMEN",419
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"HUMAN_OBSERVATION",174521
"2008-12-17",5,"UNKNOWN",2332
"2015-07-03",1,"PRESERVED_SPECIMEN",90107
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"OBSERVATION",25024
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"OBSERVATION",24860
"2017-12-22",1,"PRESERVED_SPECIMEN",94003
"2009-12-16",0,"PRESERVED_SPECIMEN",419
"2013-02-20",5,"PRESERVED_SPECIMEN",2333
"2012-10-31",6,"PRESERVED_SPECIMEN",219247
"2013-07-09",0,"PRESERVED_SPECIMEN",521
"2018-04-09",6,"LIVING_SPECIMEN",2372
"2018-04-09",6,"OBSERVATION",25024
"2010-04-01",1,"PRESERVED_SPECIMEN",5482
"2017-04-12",6,"UNKNOWN",159149
"2008-10-10",0,"UNKNOWN",387
"2009-04-06",5,"UNKNOWN",2332
"2009-06-17",6,"PRESERVED_SPECIMEN",91504
"2016-07-04",5,"PRESERVED_SPECIMEN",8974
"2008-12-17",6,"UNKNOWN",2151
"2013-12-20",6,"OBSERVATION",24860
"2012-07-13",5,"PRESERVED_SPECIMEN",2333
"2009-12-16",1,"PRESERVED_SPECIMEN",5482
"2013-02-20",6,"PRESERVED_SPECIMEN",219247
"2015-01-19",1,"LIVING_SPECIMEN",736
"2015-01-19",1,"OBSERVATION",1060428
"2013-07-09",1,"PRESERVED_SPECIMEN",49755
"2011-06-10",5,"UNKNOWN",2332
"2017-10-12",6,"LIVING_SPECIMEN",2372
"2017-10-12",6,"OBSERVATION",25024
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"OBSERVATION",1060428
"2008-10-10",1,"UNKNOWN",133
"2009-04-06",6,"UNKNOWN",1264
"2013-09-10",1,"OBSERVATION",1056308
"2011-02-21",5,"UNKNOWN",2332
"2016-07-04",6,"PRESERVED_SPECIMEN",452884
"2011-09-05",0,"PRESERVED_SPECIMEN",518
"2010-11-17",6,"PRESERVED_SPECIMEN",137797
"2012-07-13",6,"PRESERVED_SPECIMEN",219247
"2012-03-26",5,"UNKNOWN",2332
"2013-05-21",1,"OBSERVATION",1056308
"2011-06-10",6,"UNKNOWN",361975
"2011-02-21",6,"UNKNOWN",56411
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",2372
"2017-07-24",6,"OBSERVATION",25024
"2011-09-05",1,"PRESERVED_SPECIMEN",8521
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",158872
"2018-07-11",1,"OBSERVATION",1060428
"2011-06-10",0,"PRESERVED_SPECIMEN",824
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",86097
"2015-07-03",5,"PRESERVED_SPECIMEN",2333
"2016-01-04",6,"LIVING_SPECIMEN",2372
"2016-01-04",6,"OBSERVATION",25024
"2017-12-22",5,"PRESERVED_SPECIMEN",8974
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",521
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",8886
"2014-09-08",1,"LIVING_SPECIMEN",736
"2008-10-10",4,"UNKNOWN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",220384
"2017-12-22",6,"PRESERVED_SPECIMEN",452884
"2015-04-09",1,"PRESERVED_SPECIMEN",90107
"2013-07-09",5,"PRESERVED_SPECIMEN",2333
"2010-04-01",6,"PRESERVED_SPECIMEN",86097
"2008-10-10",5,"UNKNOWN",2332
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",86097
"2015-01-19",6,"LIVING_SPECIMEN",203
"2015-01-19",6,"OBSERVATION",25024
"2012-01-18",0,"PRESERVED_SPECIMEN",518
"2013-07-09",6,"PRESERVED_SPECIMEN",219247
"2008-06-27",0,"UNKNOWN",387
"2016-12-27",6,"LIVING_SPECIMEN",2372
"2016-12-27",6,"OBSERVATION",25024
"2008-10-10",6,"UNKNOWN",81174
"2013-09-10",6,"OBSERVATION",24860
"2014-03-28",0,"PRESERVED_SPECIMEN",521
"2013-05-21",6,"LIVING_SPECIMEN",203
"2013-05-21",6,"OBSERVATION",24860
"2012-01-18",1,"PRESERVED_SPECIMEN",9164
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"UNKNOWN",133
"2016-04-05",6,"UNKNOWN",159149
"2017-12-22",1,"HUMAN_OBSERVATION",174521
"2011-09-05",6,"PRESERVED_SPECIMEN",102439
"2014-03-28",1,"PRESERVED_SPECIMEN",90107
"2010-11-17",1,"OBSERVATION",395306
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"LIVING_SPECIMEN",2372
"2018-07-11",6,"OBSERVATION",25024
"2015-10-01",6,"UNKNOWN",159149
"2012-12-11",6,"UNKNOWN",158883
"2018-04-09",6,"UNKNOWN",159149
"2013-12-20",6,"UNKNOWN",158883
"2015-04-09",5,"PRESERVED_SPECIMEN",2333
"2011-06-10",6,"PRESERVED_SPECIMEN",168452
"2015-10-01",0,"PRESERVED_SPECIMEN",521
"2012-12-11",0,"PRESERVED_SPECIMEN",521
"2007-12-19",0,"UNKNOWN",387
"2014-09-08",6,"LIVING_SPECIMEN",203
"2010-07-26",1,"OBSERVATION",395306
"2017-10-12",6,"UNKNOWN",159149
"2013-12-20",0,"PRESERVED_SPECIMEN",521
"2015-04-09",6,"PRESERVED_SPECIMEN",220384
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",93912
"2012-12-11",1,"PRESERVED_SPECIMEN",49755
"2008-06-27",4,"UNKNOWN",4
"2007-12-19",1,"UNKNOWN",866
"2017-04-12",0,"PRESERVED_SPECIMEN",521
"2016-10-07",1,"OBSERVATION",1060428
"2008-12-17",0,"PRESERVED_SPECIMEN",401
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"LIVING_SPECIMEN",736
"2017-07-24",6,"UNKNOWN",159149
"2017-12-22",1,"OBSERVATION",1060428
"2009-09-25",1,"OBSERVATION",395306
"2013-12-20",1,"PRESERVED_SPECIMEN",49755
"2012-10-31",6,"LIVING_SPECIMEN",203
"2008-06-27",5,"UNKNOWN",2332
"2017-04-12",1,"PRESERVED_SPECIMEN",94003
"2009-04-06",0,"PRESERVED_SPECIMEN",518
"2008-12-17",1,"PRESERVED_SPECIMEN",5482
"2014-03-28",5,"PRESERVED_SPECIMEN",2333
"2017-07-24",0,"PRESERVED_SPECIMEN",521
