"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",8378,8094,835,2,0
"2014-03-28",2585,4542,753,2,0
"2015-04-09",2585,4542,753,2,0
"2008-10-10",40,137,91,0,0
"2013-09-10",2422,4373,742,2,0
"2009-04-06",40,137,91,0,0
"2012-07-13",2428,4371,744,2,0
"2014-09-08",2585,4542,753,2,0
"2016-10-07",8347,7962,796,2,0
"2010-07-26",40,137,91,0,0
"2016-07-04",8347,7962,796,2,0
"2018-04-09",8378,8094,835,2,0
"2016-01-04",8347,7962,796,2,0
"2016-04-05",8347,7962,796,2,0
"2011-06-10",432,305,112,0,0
"2012-01-18",1447,3246,726,2,0
"2008-04-01",13,18,0,0,0
"2010-04-01",40,137,91,0,0
"2017-10-12",8347,7962,796,2,0
"2017-07-24",8347,7962,796,2,0
"2009-09-25",40,137,91,0,0
"2017-04-12",8347,7962,796,2,0
"2007-12-19",13,18,0,0,0
"2009-12-16",40,137,91,0,0
"2011-09-05",378,277,139,0,0
"2010-11-17",40,137,91,0,0
"2012-12-11",2426,4375,744,1,0
"2015-10-01",2654,4622,760,2,0
"2016-12-27",8347,7962,796,2,0
"2009-06-17",40,137,91,0,0
"2013-02-20",2425,4375,743,2,0
"2012-10-31",2426,4375,744,1,0
"2013-05-21",2422,4373,742,2,0
"2012-03-26",1447,3246,726,2,0
"2015-07-03",2585,4542,753,2,0
"2013-07-09",2422,4373,742,2,0
"2015-01-19",2585,4542,753,2,0
"2008-12-17",40,137,91,0,0
"2018-07-11",8378,8094,835,2,0
"2011-02-21",40,137,91,0,0
"2008-06-27",40,137,91,0,0
"2013-12-20",2422,4373,742,2,0
