"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15173
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",55
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1512
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1051
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1515
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3424
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20975
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1498
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",55
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98846
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8356
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",82
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62826
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1437
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10155
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",13
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1036
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",536
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",820
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",2211
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1483
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",912972
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",359
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30988
"2014-03-28","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",798
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",90141
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",674
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167097
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2015-10-01","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8983
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",82
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23420
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19915
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7424
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87452
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",313525
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1036
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",149
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3758
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15180
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87452
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",912972
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14368
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6588
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20975
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72517
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4878
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20314
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1827
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",120
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",540
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3001
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",540
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6335
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",17320
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3054
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58377
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",826
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15180
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2332
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",335
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",24122
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",60080
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98846
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10155
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",551
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",645
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7526
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3899
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1831
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20340
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20907
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57261
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1827
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",13
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19451
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57637
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",232
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3424
"2018-07-11","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",17317
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",284
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6035
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20765
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",827
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6588
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",363
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5514
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23915
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5832
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7311
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98743
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98831
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",332
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19915
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",236
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",331
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3416
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",331
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98846
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",536
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1579
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160490
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",827
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1579
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6335
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1082
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7311
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",82
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",147194
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72517
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1382
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30987
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8924
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",207
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4977
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",912972
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38044
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",13
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1556
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1033
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",149
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58377
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",2243
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",13
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1033
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3758
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1036
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",536
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",284
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31244
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10155
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1828
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",645
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",855
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8924
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1827
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",656
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",29
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",17320
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3001
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",674
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3001
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101177
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",798
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",229
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",826
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3730
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",355
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",1189
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",141
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",284
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",24124
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",284
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3899
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2974
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",2243
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19451
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",49
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",820
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19451
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",28
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3424
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1038
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",173
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1496
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4165
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",160
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3160
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",284
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",17320
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1531
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",24374
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98846
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",12
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7311
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",90148
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2976
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52020
