"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",935
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",465
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2186
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",526
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5554
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",526
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5648
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",465
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2217
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",465
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2217
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",526
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5648
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",526
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5648
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",465
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2217
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",337
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",526
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5648
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",39
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",465
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2217
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",98
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",184
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",893
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4563
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1089
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",17
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",71
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3186
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",689
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",167
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4319
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21070
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15208
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30501
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1825
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2562
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",248
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",387
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6789
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",388
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1187
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4319
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21150
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15208
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117511
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1842
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2729
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",893
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4319
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21166
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2729
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6830
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",389
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",893
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1187
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15208
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117575
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1842
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117604
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1842
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4319
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21165
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15208
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2728
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",389
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",893
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1187
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6803
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1842
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4319
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21165
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15208
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117604
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2728
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",389
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",893
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1187
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6803
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",346
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",49
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6076
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5268
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",54
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",24
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103757
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",545
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1098
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",670
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6395
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",454
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1978
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",49
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6422
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5449
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",54
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262820
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",546
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",492
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",356
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",583
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",24
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1098
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2787
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11609
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",701
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",454
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4434
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",328
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",390
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1978
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",328
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
