"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1371,2383,418,0,0
"2008-04-01",1371,2383,418,0,0
"2008-06-27",2129,3050,443,0,0
"2008-10-10",2129,3050,443,0,0
"2008-12-17",2129,3050,443,0,0
"2009-04-06",2124,3051,442,0,0
"2009-06-17",2124,3051,442,0,0
"2009-09-25",2124,3051,442,0,0
"2009-12-16",2124,3051,442,0,0
"2010-04-01",2124,3051,442,0,0
"2010-07-26",2124,3051,442,0,0
"2010-11-17",2125,3055,445,2,0
"2011-02-21",263,45,0,0,0
"2011-06-10",263,45,0,0,0
"2011-09-05",263,45,0,0,0
"2012-01-18",263,45,0,0,0
"2012-03-26",263,45,0,0,0
"2012-07-13",263,45,0,0,0
"2012-10-31",263,45,0,0,0
"2012-12-11",263,45,0,0,0
"2013-02-20",5870,10356,2162,506,0
"2013-05-21",6083,10705,2260,522,1
"2013-07-09",6083,10705,2260,522,1
"2013-09-10",6083,10705,2260,522,1
"2013-12-20",6462,11107,2309,535,1
"2014-03-28",6942,11758,2369,537,1
"2014-09-08",7252,11764,2360,535,1
"2015-01-19",7260,11766,2362,535,1
"2015-04-09",7328,11813,2363,535,1
"2015-07-03",7328,11813,2363,535,1
"2015-10-01",7328,11813,2363,535,1
"2016-01-04",7328,11813,2363,535,1
"2016-04-05",7353,11827,2364,535,1
"2016-07-04",7353,11827,2364,535,1
"2016-10-07",6929,11667,2361,523,1
"2016-12-27",6960,11689,2428,526,1
"2017-04-12",6995,11717,2428,526,1
"2017-07-24",6995,11717,2428,526,1
"2017-10-12",6993,11705,2465,570,9
"2017-12-22",7035,11819,2521,676,9
"2018-04-09",9514,15692,3727,1298,11
"2018-07-11",9515,15692,3727,1298,11
"2018-09-28",9515,15692,3727,1298,11
"2019-01-01",9606,15937,3803,1512,39
"2019-04-06",9631,15935,3803,1534,44
"2019-07-01",10428,17688,4270,1723,47
"2019-10-09",10441,17708,4273,1729,47
"2020-01-01",10442,17708,4273,1729,47
"2020-04-01",10510,18011,4449,1823,48
"2020-07-01",10595,18062,4465,1834,55
"2020-10-01",10595,18030,4468,1835,55
"2021-01-01",10595,18030,4468,1835,55
"2021-04-01",10612,18033,4468,1835,55
"2021-07-01",10789,18400,4490,2010,161
"2021-10-01",11601,20373,5007,2119,178
"2022-01-01",11769,21008,5328,2222,180
