"snapshot","national","international"
"2007-12-19",21914,18579
"2008-04-01",24322,19819
"2008-06-27",25977,20673
"2008-10-10",25977,20674
"2008-12-17",26909,20728
"2009-04-06",30580,24022
"2009-06-17",32122,24388
"2009-09-25",32130,24482
"2009-12-16",32130,24482
"2010-04-01",33938,27325
"2010-07-26",35516,28128
"2010-11-17",39038,32925
"2011-02-21",39325,33198
"2011-06-10",39523,33725
"2011-09-05",40233,35743
"2012-01-18",41135,36965
"2012-03-26",41135,36965
"2012-07-13",41309,36891
"2012-10-31",42608,38356
"2012-12-11",42740,38410
"2013-02-20",42189,32165
"2013-05-21",42947,38831
"2013-07-09",42947,38831
"2013-09-10",42950,38831
"2013-12-20",43503,39185
"2014-03-28",44863,41671
"2014-09-08",45168,41895
"2015-01-19",45178,41906
"2015-04-09",44980,41837
"2015-07-03",44980,41837
"2015-10-01",44980,41837
"2016-01-04",44980,41837
"2016-04-05",45020,41838
"2016-07-04",44063,41321
"2016-10-07",43433,41050
"2016-12-27",43366,40443
"2017-04-12",43390,40443
"2017-07-24",43385,40412
"2017-10-12",43471,40412
"2017-12-22",43581,40414
"2018-04-09",49875,44219
"2018-07-11",49800,44219
"2018-09-28",49800,44219
"2019-01-01",53351,46074
"2019-04-06",53390,46075
"2019-07-01",55277,49265
"2019-10-09",55291,49265
"2020-01-01",55292,49264
"2020-04-01",56028,50013
"2020-07-01",56143,50014
"2020-10-01",56170,50014
"2021-01-01",56170,50014
"2021-04-01",56186,50016
"2021-07-01",56666,50559
"2021-10-01",60238,58802
"2022-01-01",61689,60595
