"snapshot","national","international"
"2007-12-19",673477,183987
"2008-04-01",819815,195059
"2008-06-27",950262,203101
"2008-10-10",1012576,205673
"2008-12-17",1152856,206506
"2009-04-06",1117257,214909
"2009-06-17",1266951,223783
"2009-09-25",1252155,225283
"2009-12-16",1252155,225283
"2010-04-01",1390792,238450
"2010-07-26",1538600,244406
"2010-11-17",1884328,284255
"2011-02-21",1945098,295375
"2011-06-10",2049142,297371
"2011-09-05",2272546,310826
"2012-01-18",2463461,327397
"2012-03-26",2464392,327395
"2012-07-13",2499037,325478
"2012-10-31",2752436,378387
"2012-12-11",2760451,378491
"2013-02-20",2774175,273384
"2013-05-21",2891574,387252
"2013-07-09",2891574,387252
"2013-09-10",2893893,387252
"2013-12-20",2946681,389448
"2014-03-28",2973054,401391
"2014-09-08",3006002,408115
"2015-01-19",3010498,408419
"2015-04-09",3009949,506124
"2015-07-03",3009948,506124
"2015-10-01",3009948,506124
"2016-01-04",3010080,506124
"2016-04-05",3010684,506128
"2016-07-04",2996074,505031
"2016-10-07",2876223,504571
"2016-12-27",3010078,503083
"2017-04-12",3010615,503083
"2017-07-24",3010605,503031
"2017-10-12",3462696,503031
"2017-12-22",3636481,503033
"2018-04-09",4834633,584408
"2018-07-11",4837930,584407
"2018-09-28",4837930,584407
"2019-01-01",5707011,661694
"2019-04-06",5906653,661695
"2019-07-01",6522205,754181
"2019-10-09",6529910,754181
"2020-01-01",6557782,754181
"2020-04-01",6794373,775690
"2020-07-01",7003839,775692
"2020-10-01",7009117,775692
"2021-01-01",7009365,775692
"2021-04-01",7009513,775694
"2021-07-01",8118510,793209
"2021-10-01",8771452,853583
"2022-01-01",9183259,876686
