"snapshot","speciesCount"
"2007-12-19",51814
"2008-04-01",55745
"2008-06-27",58445
"2008-10-10",58833
"2008-12-17",59729
"2009-04-06",62271
"2009-06-17",63912
"2009-09-25",64117
"2009-12-16",64117
"2010-04-01",67816
"2010-07-26",69683
"2010-11-17",67891
"2011-02-21",68338
"2011-06-10",68864
"2011-09-05",71154
"2012-01-18",73079
"2012-03-26",73079
"2012-07-13",73330
"2012-10-31",75730
"2012-12-11",75998
"2013-02-20",69523
"2013-05-21",76284
"2013-07-09",76284
"2013-09-10",76288
"2013-12-20",77086
"2014-03-28",83277
"2014-09-08",93110
"2015-01-19",93129
"2015-04-09",92899
"2015-07-03",92899
"2015-10-01",92899
"2016-01-04",92899
"2016-04-05",92938
"2016-07-04",91976
"2016-10-07",91197
"2016-12-27",93457
"2017-04-12",93480
"2017-07-24",93480
"2017-10-12",93554
"2017-12-22",93599
"2018-04-09",103896
"2018-07-11",95309
"2018-09-28",95309
"2019-01-01",106075
"2019-04-06",106108
"2019-07-01",109228
"2019-10-09",109235
"2020-01-01",109234
"2020-04-01",110328
"2020-07-01",110419
"2020-10-01",110451
"2021-01-01",110451
"2021-04-01",110468
"2021-07-01",111102
"2021-10-01",116511
"2022-01-01",119361
