"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",10
"2007-12-19",0,"UNKNOWN",496
"2007-12-19",0,"PRESERVED_SPECIMEN",613
"2007-12-19",1,"PRESERVED_SPECIMEN",548795
"2007-12-19",1,"OBSERVATION",5549
"2007-12-19",1,"UNKNOWN",25981
"2007-12-19",2,"UNKNOWN",86
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",429
"2007-12-19",3,"UNKNOWN",17355
"2007-12-19",4,"OBSERVATION",21
"2007-12-19",4,"UNKNOWN",500
"2007-12-19",4,"PRESERVED_SPECIMEN",6079
"2007-12-19",5,"PRESERVED_SPECIMEN",16248
"2007-12-19",5,"OBSERVATION",187
"2007-12-19",5,"UNKNOWN",37820
"2007-12-19",6,"UNKNOWN",4533
"2007-12-19",6,"PRESERVED_SPECIMEN",273545
"2007-12-19",7,"PRESERVED_SPECIMEN",21243
"2007-12-19",7,"UNKNOWN",272
"2008-04-01",0,"PRESERVED_SPECIMEN",613
"2008-04-01",0,"OBSERVATION",10
"2008-04-01",0,"UNKNOWN",496
"2008-04-01",1,"OBSERVATION",5549
"2008-04-01",1,"UNKNOWN",25981
"2008-04-01",1,"PRESERVED_SPECIMEN",651889
"2008-04-01",2,"UNKNOWN",86
"2008-04-01",3,"LIVING_SPECIMEN",429
"2008-04-01",3,"UNKNOWN",17355
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",6079
"2008-04-01",4,"OBSERVATION",21
"2008-04-01",4,"UNKNOWN",500
"2008-04-01",5,"OBSERVATION",187
"2008-04-01",5,"UNKNOWN",37820
"2008-04-01",5,"PRESERVED_SPECIMEN",16248
"2008-04-01",6,"PRESERVED_SPECIMEN",342480
"2008-04-01",6,"UNKNOWN",4533
"2008-04-01",7,"UNKNOWN",272
"2008-04-01",7,"PRESERVED_SPECIMEN",21243
"2008-06-27",0,"PRESERVED_SPECIMEN",613
"2008-06-27",0,"OBSERVATION",10
"2008-06-27",0,"UNKNOWN",538
"2008-06-27",1,"OBSERVATION",5549
"2008-06-27",1,"UNKNOWN",25989
"2008-06-27",1,"PRESERVED_SPECIMEN",741767
"2008-06-27",2,"UNKNOWN",86
"2008-06-27",3,"LIVING_SPECIMEN",429
"2008-06-27",3,"UNKNOWN",19256
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",6079
"2008-06-27",4,"OBSERVATION",21
"2008-06-27",4,"UNKNOWN",504
"2008-06-27",5,"OBSERVATION",187
"2008-06-27",5,"UNKNOWN",38807
"2008-06-27",5,"PRESERVED_SPECIMEN",16248
"2008-06-27",6,"PRESERVED_SPECIMEN",394434
"2008-06-27",6,"OBSERVATION",1250
"2008-06-27",6,"UNKNOWN",2496
"2008-06-27",7,"UNKNOWN",272
"2008-06-27",7,"PRESERVED_SPECIMEN",21243
"2008-10-10",0,"OBSERVATION",10
"2008-10-10",0,"UNKNOWN",544
"2008-10-10",0,"PRESERVED_SPECIMEN",613
"2008-10-10",1,"PRESERVED_SPECIMEN",743879
"2008-10-10",1,"OBSERVATION",5549
"2008-10-10",1,"UNKNOWN",25989
"2008-10-10",2,"UNKNOWN",90
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",429
"2008-10-10",3,"UNKNOWN",20271
"2008-10-10",4,"OBSERVATION",21
"2008-10-10",4,"UNKNOWN",505
"2008-10-10",4,"PRESERVED_SPECIMEN",6079
"2008-10-10",5,"PRESERVED_SPECIMEN",16254
"2008-10-10",5,"OBSERVATION",187
"2008-10-10",5,"UNKNOWN",38926
"2008-10-10",6,"OBSERVATION",1250
"2008-10-10",6,"UNKNOWN",2506
"2008-10-10",6,"PRESERVED_SPECIMEN",458922
"2008-10-10",7,"PRESERVED_SPECIMEN",21243
"2008-10-10",7,"UNKNOWN",272
"2008-12-17",0,"PRESERVED_SPECIMEN",613
"2008-12-17",0,"OBSERVATION",10
"2008-12-17",0,"UNKNOWN",544
"2008-12-17",1,"OBSERVATION",5549
"2008-12-17",1,"UNKNOWN",26028
"2008-12-17",1,"PRESERVED_SPECIMEN",785599
"2008-12-17",2,"UNKNOWN",90
"2008-12-17",3,"LIVING_SPECIMEN",429
"2008-12-17",3,"UNKNOWN",20271
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",6688
"2008-12-17",4,"OBSERVATION",21
"2008-12-17",4,"UNKNOWN",505
"2008-12-17",5,"OBSERVATION",187
"2008-12-17",5,"UNKNOWN",38926
"2008-12-17",5,"PRESERVED_SPECIMEN",36500
"2008-12-17",6,"PRESERVED_SPECIMEN",538451
"2008-12-17",6,"OBSERVATION",1250
"2008-12-17",6,"UNKNOWN",2771
"2008-12-17",7,"UNKNOWN",272
"2008-12-17",7,"PRESERVED_SPECIMEN",21456
"2009-04-06",0,"PRESERVED_SPECIMEN",613
"2009-04-06",0,"LIVING_SPECIMEN",421
"2009-04-06",0,"OBSERVATION",10
"2009-04-06",0,"UNKNOWN",544
"2009-04-06",1,"LIVING_SPECIMEN",31
"2009-04-06",1,"OBSERVATION",5549
"2009-04-06",1,"UNKNOWN",26028
"2009-04-06",1,"PRESERVED_SPECIMEN",822170
"2009-04-06",2,"LIVING_SPECIMEN",358
"2009-04-06",2,"UNKNOWN",90
"2009-04-06",3,"LIVING_SPECIMEN",16788
"2009-04-06",3,"UNKNOWN",20271
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",6688
"2009-04-06",4,"LIVING_SPECIMEN",1207
"2009-04-06",4,"OBSERVATION",21
"2009-04-06",4,"UNKNOWN",505
"2009-04-06",5,"LIVING_SPECIMEN",23741
"2009-04-06",5,"OBSERVATION",187
"2009-04-06",5,"UNKNOWN",38926
"2009-04-06",5,"PRESERVED_SPECIMEN",36494
"2009-04-06",6,"PRESERVED_SPECIMEN",448772
"2009-04-06",6,"LIVING_SPECIMEN",1052
"2009-04-06",6,"OBSERVATION",1250
"2009-04-06",6,"UNKNOWN",2771
"2009-04-06",7,"LIVING_SPECIMEN",16
"2009-04-06",7,"UNKNOWN",272
"2009-04-06",7,"PRESERVED_SPECIMEN",21456
"2009-04-06",8,"LIVING_SPECIMEN",217
"2009-06-17",0,"PRESERVED_SPECIMEN",613
"2009-06-17",0,"LIVING_SPECIMEN",421
"2009-06-17",0,"OBSERVATION",10
"2009-06-17",0,"UNKNOWN",544
"2009-06-17",1,"LIVING_SPECIMEN",31
"2009-06-17",1,"OBSERVATION",5549
"2009-06-17",1,"UNKNOWN",26028
"2009-06-17",1,"PRESERVED_SPECIMEN",861336
"2009-06-17",2,"LIVING_SPECIMEN",358
"2009-06-17",2,"UNKNOWN",90
"2009-06-17",3,"LIVING_SPECIMEN",16788
"2009-06-17",3,"UNKNOWN",20271
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",6688
"2009-06-17",4,"LIVING_SPECIMEN",1207
"2009-06-17",4,"OBSERVATION",21
"2009-06-17",4,"UNKNOWN",505
"2009-06-17",5,"LIVING_SPECIMEN",23741
"2009-06-17",5,"OBSERVATION",187
"2009-06-17",5,"UNKNOWN",38926
"2009-06-17",5,"PRESERVED_SPECIMEN",36494
"2009-06-17",6,"PRESERVED_SPECIMEN",569020
"2009-06-17",6,"LIVING_SPECIMEN",1052
"2009-06-17",6,"OBSERVATION",1250
"2009-06-17",6,"UNKNOWN",2771
"2009-06-17",7,"LIVING_SPECIMEN",16
"2009-06-17",7,"UNKNOWN",272
"2009-06-17",7,"PRESERVED_SPECIMEN",21456
"2009-06-17",8,"LIVING_SPECIMEN",217
"2009-09-25",0,"PRESERVED_SPECIMEN",613
"2009-09-25",0,"LIVING_SPECIMEN",421
"2009-09-25",0,"OBSERVATION",10
"2009-09-25",0,"UNKNOWN",551
"2009-09-25",1,"LIVING_SPECIMEN",31
"2009-09-25",1,"OBSERVATION",5549
"2009-09-25",1,"UNKNOWN",26028
"2009-09-25",1,"PRESERVED_SPECIMEN",859213
"2009-09-25",2,"LIVING_SPECIMEN",358
"2009-09-25",2,"UNKNOWN",90
"2009-09-25",3,"LIVING_SPECIMEN",16788
"2009-09-25",3,"UNKNOWN",20694
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",6688
"2009-09-25",4,"LIVING_SPECIMEN",1207
"2009-09-25",4,"OBSERVATION",21
"2009-09-25",4,"UNKNOWN",505
"2009-09-25",5,"LIVING_SPECIMEN",23741
"2009-09-25",5,"OBSERVATION",187
"2009-09-25",5,"UNKNOWN",38958
"2009-09-25",5,"PRESERVED_SPECIMEN",36494
"2009-09-25",6,"PRESERVED_SPECIMEN",555467
"2009-09-25",6,"LIVING_SPECIMEN",1052
"2009-09-25",6,"OBSERVATION",1250
"2009-09-25",6,"UNKNOWN",2771
"2009-09-25",7,"LIVING_SPECIMEN",16
"2009-09-25",7,"UNKNOWN",272
"2009-09-25",7,"PRESERVED_SPECIMEN",21456
"2009-09-25",8,"LIVING_SPECIMEN",217
"2009-12-16",0,"PRESERVED_SPECIMEN",613
"2009-12-16",0,"LIVING_SPECIMEN",421
"2009-12-16",0,"OBSERVATION",10
"2009-12-16",0,"UNKNOWN",551
"2009-12-16",1,"LIVING_SPECIMEN",31
"2009-12-16",1,"OBSERVATION",5549
"2009-12-16",1,"UNKNOWN",26028
"2009-12-16",1,"PRESERVED_SPECIMEN",859213
"2009-12-16",2,"LIVING_SPECIMEN",358
"2009-12-16",2,"UNKNOWN",90
"2009-12-16",3,"LIVING_SPECIMEN",16788
"2009-12-16",3,"UNKNOWN",20694
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",6688
"2009-12-16",4,"LIVING_SPECIMEN",1207
"2009-12-16",4,"OBSERVATION",21
"2009-12-16",4,"UNKNOWN",505
"2009-12-16",5,"LIVING_SPECIMEN",23741
"2009-12-16",5,"OBSERVATION",187
"2009-12-16",5,"UNKNOWN",38958
"2009-12-16",5,"PRESERVED_SPECIMEN",36494
"2009-12-16",6,"PRESERVED_SPECIMEN",555467
"2009-12-16",6,"LIVING_SPECIMEN",1052
"2009-12-16",6,"OBSERVATION",1250
"2009-12-16",6,"UNKNOWN",2771
"2009-12-16",7,"LIVING_SPECIMEN",16
"2009-12-16",7,"UNKNOWN",272
"2009-12-16",7,"PRESERVED_SPECIMEN",21456
"2009-12-16",8,"LIVING_SPECIMEN",217
"2010-04-01",0,"LIVING_SPECIMEN",421
"2010-04-01",0,"OBSERVATION",10
"2010-04-01",0,"UNKNOWN",551
"2010-04-01",0,"PRESERVED_SPECIMEN",613
"2010-04-01",1,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",947813
"2010-04-01",1,"LIVING_SPECIMEN",31
"2010-04-01",1,"OBSERVATION",5549
"2010-04-01",1,"UNKNOWN",26028
"2010-04-01",2,"LIVING_SPECIMEN",358
"2010-04-01",2,"UNKNOWN",90
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",16788
"2010-04-01",3,"UNKNOWN",20694
"2010-04-01",4,"LIVING_SPECIMEN",1207
"2010-04-01",4,"OBSERVATION",21
"2010-04-01",4,"UNKNOWN",505
"2010-04-01",4,"PRESERVED_SPECIMEN",6690
"2010-04-01",5,"PRESERVED_SPECIMEN",39492
"2010-04-01",5,"LIVING_SPECIMEN",23741
"2010-04-01",5,"OBSERVATION",187
"2010-04-01",5,"UNKNOWN",38958
"2010-04-01",6,"LIVING_SPECIMEN",1052
"2010-04-01",6,"OBSERVATION",1250
"2010-04-01",6,"UNKNOWN",2771
"2010-04-01",6,"PRESERVED_SPECIMEN",618447
"2010-04-01",7,"PRESERVED_SPECIMEN",21459
"2010-04-01",7,"LIVING_SPECIMEN",16
"2010-04-01",7,"UNKNOWN",272
"2010-04-01",8,"LIVING_SPECIMEN",217
"2010-07-26",0,"LIVING_SPECIMEN",421
"2010-07-26",0,"OBSERVATION",10
"2010-07-26",0,"UNKNOWN",551
"2010-07-26",0,"PRESERVED_SPECIMEN",613
"2010-07-26",1,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",1008665
"2010-07-26",1,"LIVING_SPECIMEN",31
"2010-07-26",1,"OBSERVATION",32549
"2010-07-26",1,"UNKNOWN",26031
"2010-07-26",2,"LIVING_SPECIMEN",358
"2010-07-26",2,"UNKNOWN",90
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",16788
"2010-07-26",3,"UNKNOWN",20694
"2010-07-26",4,"LIVING_SPECIMEN",1207
"2010-07-26",4,"OBSERVATION",21
"2010-07-26",4,"UNKNOWN",505
"2010-07-26",4,"PRESERVED_SPECIMEN",6690
"2010-07-26",5,"PRESERVED_SPECIMEN",39493
"2010-07-26",5,"LIVING_SPECIMEN",23741
"2010-07-26",5,"OBSERVATION",187
"2010-07-26",5,"UNKNOWN",38958
"2010-07-26",6,"LIVING_SPECIMEN",1052
"2010-07-26",6,"OBSERVATION",1250
"2010-07-26",6,"UNKNOWN",2771
"2010-07-26",6,"PRESERVED_SPECIMEN",685671
"2010-07-26",7,"PRESERVED_SPECIMEN",21460
"2010-07-26",7,"LIVING_SPECIMEN",16
"2010-07-26",7,"UNKNOWN",272
"2010-07-26",8,"LIVING_SPECIMEN",217
"2010-11-17",0,"PRESERVED_SPECIMEN",613
"2010-11-17",0,"LIVING_SPECIMEN",421
"2010-11-17",0,"OBSERVATION",10
"2010-11-17",1,"LIVING_SPECIMEN",31
"2010-11-17",1,"OBSERVATION",32549
"2010-11-17",1,"UNKNOWN",25997
"2010-11-17",1,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",1230043
"2010-11-17",2,"LIVING_SPECIMEN",358
"2010-11-17",3,"LIVING_SPECIMEN",16788
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",6690
"2010-11-17",4,"LIVING_SPECIMEN",1207
"2010-11-17",4,"OBSERVATION",21
"2010-11-17",4,"UNKNOWN",10
"2010-11-17",5,"LIVING_SPECIMEN",23741
"2010-11-17",5,"OBSERVATION",187
"2010-11-17",5,"UNKNOWN",15950
"2010-11-17",5,"PRESERVED_SPECIMEN",39982
"2010-11-17",6,"PRESERVED_SPECIMEN",856263
"2010-11-17",6,"LIVING_SPECIMEN",1052
"2010-11-17",6,"OBSERVATION",1250
"2010-11-17",6,"UNKNOWN",2704
"2010-11-17",7,"LIVING_SPECIMEN",16
"2010-11-17",7,"UNKNOWN",205
"2010-11-17",7,"PRESERVED_SPECIMEN",21460
"2010-11-17",8,"LIVING_SPECIMEN",217
"2011-02-21",0,"PRESERVED_SPECIMEN",614
"2011-02-21",0,"LIVING_SPECIMEN",421
"2011-02-21",0,"OBSERVATION",10
"2011-02-21",1,"LIVING_SPECIMEN",31
"2011-02-21",1,"OBSERVATION",32549
"2011-02-21",1,"UNKNOWN",26040
"2011-02-21",1,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",1310087
"2011-02-21",2,"LIVING_SPECIMEN",358
"2011-02-21",3,"LIVING_SPECIMEN",16788
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",6470
"2011-02-21",4,"LIVING_SPECIMEN",1207
"2011-02-21",4,"OBSERVATION",21
"2011-02-21",4,"UNKNOWN",10
"2011-02-21",5,"LIVING_SPECIMEN",23741
"2011-02-21",5,"OBSERVATION",187
"2011-02-21",5,"UNKNOWN",15902
"2011-02-21",5,"PRESERVED_SPECIMEN",39980
"2011-02-21",6,"PRESERVED_SPECIMEN",857812
"2011-02-21",6,"LIVING_SPECIMEN",1052
"2011-02-21",6,"OBSERVATION",1250
"2011-02-21",6,"UNKNOWN",2704
"2011-02-21",7,"LIVING_SPECIMEN",16
"2011-02-21",7,"UNKNOWN",205
"2011-02-21",7,"PRESERVED_SPECIMEN",21282
"2011-02-21",8,"LIVING_SPECIMEN",217
"2011-06-10",0,"PRESERVED_SPECIMEN",614
"2011-06-10",0,"LIVING_SPECIMEN",421
"2011-06-10",0,"OBSERVATION",10
"2011-06-10",1,"LIVING_SPECIMEN",31
"2011-06-10",1,"OBSERVATION",32549
"2011-06-10",1,"UNKNOWN",26040
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",1348739
"2011-06-10",2,"LIVING_SPECIMEN",358
"2011-06-10",3,"LIVING_SPECIMEN",16788
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",6470
"2011-06-10",4,"LIVING_SPECIMEN",1207
"2011-06-10",4,"OBSERVATION",21
"2011-06-10",4,"UNKNOWN",10
"2011-06-10",5,"LIVING_SPECIMEN",23741
"2011-06-10",5,"OBSERVATION",187
"2011-06-10",5,"UNKNOWN",15902
"2011-06-10",5,"PRESERVED_SPECIMEN",39980
"2011-06-10",6,"PRESERVED_SPECIMEN",925331
"2011-06-10",6,"LIVING_SPECIMEN",1052
"2011-06-10",6,"OBSERVATION",1250
"2011-06-10",6,"UNKNOWN",2704
"2011-06-10",7,"LIVING_SPECIMEN",16
"2011-06-10",7,"UNKNOWN",205
"2011-06-10",7,"PRESERVED_SPECIMEN",21282
"2011-06-10",8,"LIVING_SPECIMEN",217
"2011-09-05",0,"LIVING_SPECIMEN",421
"2011-09-05",0,"OBSERVATION",10
"2011-09-05",0,"PRESERVED_SPECIMEN",614
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",1493065
"2011-09-05",1,"LIVING_SPECIMEN",31
"2011-09-05",1,"OBSERVATION",50549
"2011-09-05",1,"UNKNOWN",26040
"2011-09-05",2,"LIVING_SPECIMEN",358
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",16788
"2011-09-05",4,"LIVING_SPECIMEN",1207
"2011-09-05",4,"OBSERVATION",21
"2011-09-05",4,"UNKNOWN",10
"2011-09-05",4,"PRESERVED_SPECIMEN",6891
"2011-09-05",5,"PRESERVED_SPECIMEN",43828
"2011-09-05",5,"LIVING_SPECIMEN",23741
"2011-09-05",5,"OBSERVATION",187
"2011-09-05",5,"UNKNOWN",15902
"2011-09-05",6,"LIVING_SPECIMEN",1052
"2011-09-05",6,"OBSERVATION",1250
"2011-09-05",6,"UNKNOWN",2704
"2011-09-05",6,"PRESERVED_SPECIMEN",1002581
"2011-09-05",7,"PRESERVED_SPECIMEN",21282
"2011-09-05",7,"LIVING_SPECIMEN",16
"2011-09-05",7,"UNKNOWN",205
"2011-09-05",8,"LIVING_SPECIMEN",217
"2012-01-18",0,"PRESERVED_SPECIMEN",614
"2012-01-18",0,"LIVING_SPECIMEN",421
"2012-01-18",0,"OBSERVATION",10
"2012-01-18",1,"LIVING_SPECIMEN",31
"2012-01-18",1,"OBSERVATION",75549
"2012-01-18",1,"UNKNOWN",26040
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",1575206
"2012-01-18",2,"LIVING_SPECIMEN",358
"2012-01-18",3,"LIVING_SPECIMEN",16788
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",6891
"2012-01-18",4,"LIVING_SPECIMEN",1207
"2012-01-18",4,"OBSERVATION",21
"2012-01-18",4,"UNKNOWN",10
"2012-01-18",5,"LIVING_SPECIMEN",23741
"2012-01-18",5,"OBSERVATION",187
"2012-01-18",5,"UNKNOWN",15902
"2012-01-18",5,"PRESERVED_SPECIMEN",44331
"2012-01-18",6,"PRESERVED_SPECIMEN",1104853
"2012-01-18",6,"LIVING_SPECIMEN",1052
"2012-01-18",6,"OBSERVATION",1250
"2012-01-18",6,"UNKNOWN",2704
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-01-18",7,"UNKNOWN",205
"2012-01-18",7,"PRESERVED_SPECIMEN",21282
"2012-01-18",8,"LIVING_SPECIMEN",217
"2012-03-26",0,"LIVING_SPECIMEN",421
"2012-03-26",0,"OBSERVATION",10
"2012-03-26",0,"PRESERVED_SPECIMEN",614
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",1575206
"2012-03-26",1,"LIVING_SPECIMEN",31
"2012-03-26",1,"OBSERVATION",75549
"2012-03-26",1,"UNKNOWN",26040
"2012-03-26",2,"LIVING_SPECIMEN",358
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",16788
"2012-03-26",4,"LIVING_SPECIMEN",1207
"2012-03-26",4,"OBSERVATION",21
"2012-03-26",4,"UNKNOWN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",6891
"2012-03-26",5,"PRESERVED_SPECIMEN",44331
"2012-03-26",5,"LIVING_SPECIMEN",23741
"2012-03-26",5,"OBSERVATION",187
"2012-03-26",5,"UNKNOWN",15902
"2012-03-26",6,"LIVING_SPECIMEN",1052
"2012-03-26",6,"OBSERVATION",1250
"2012-03-26",6,"UNKNOWN",2704
"2012-03-26",6,"PRESERVED_SPECIMEN",1105005
"2012-03-26",7,"PRESERVED_SPECIMEN",21282
"2012-03-26",7,"LIVING_SPECIMEN",16
"2012-03-26",7,"UNKNOWN",205
"2012-03-26",8,"LIVING_SPECIMEN",217
"2012-07-13",0,"LIVING_SPECIMEN",421
"2012-07-13",0,"OBSERVATION",10
"2012-07-13",0,"PRESERVED_SPECIMEN",614
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",1589763
"2012-07-13",1,"LIVING_SPECIMEN",31
"2012-07-13",1,"OBSERVATION",75549
"2012-07-13",1,"UNKNOWN",26040
"2012-07-13",2,"LIVING_SPECIMEN",358
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",16788
"2012-07-13",4,"LIVING_SPECIMEN",1207
"2012-07-13",4,"OBSERVATION",21
"2012-07-13",4,"UNKNOWN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",6891
"2012-07-13",5,"PRESERVED_SPECIMEN",46331
"2012-07-13",5,"LIVING_SPECIMEN",23741
"2012-07-13",5,"OBSERVATION",187
"2012-07-13",5,"UNKNOWN",15902
"2012-07-13",6,"LIVING_SPECIMEN",1052
"2012-07-13",6,"OBSERVATION",1250
"2012-07-13",6,"UNKNOWN",2704
"2012-07-13",6,"PRESERVED_SPECIMEN",1125054
"2012-07-13",7,"PRESERVED_SPECIMEN",21282
"2012-07-13",7,"LIVING_SPECIMEN",16
"2012-07-13",7,"UNKNOWN",205
"2012-07-13",8,"LIVING_SPECIMEN",217
"2012-10-31",0,"LIVING_SPECIMEN",421
"2012-10-31",0,"OBSERVATION",10
"2012-10-31",0,"UNKNOWN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",614
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",1880340
"2012-10-31",1,"LIVING_SPECIMEN",31
"2012-10-31",1,"OBSERVATION",75550
"2012-10-31",1,"UNKNOWN",26050
"2012-10-31",2,"LIVING_SPECIMEN",358
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",16788
"2012-10-31",4,"LIVING_SPECIMEN",1207
"2012-10-31",4,"OBSERVATION",21
"2012-10-31",4,"UNKNOWN",10
"2012-10-31",4,"PRESERVED_SPECIMEN",8786
"2012-10-31",5,"PRESERVED_SPECIMEN",50487
"2012-10-31",5,"LIVING_SPECIMEN",23741
"2012-10-31",5,"OBSERVATION",187
"2012-10-31",5,"UNKNOWN",15902
"2012-10-31",6,"LIVING_SPECIMEN",1052
"2012-10-31",6,"OBSERVATION",1250
"2012-10-31",6,"UNKNOWN",2704
"2012-10-31",6,"PRESERVED_SPECIMEN",1136181
"2012-10-31",7,"PRESERVED_SPECIMEN",21925
"2012-10-31",7,"LIVING_SPECIMEN",16
"2012-10-31",7,"UNKNOWN",205
"2012-10-31",8,"LIVING_SPECIMEN",217
"2012-12-11",0,"LIVING_SPECIMEN",421
"2012-12-11",0,"OBSERVATION",10
"2012-12-11",0,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",840
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",1925890
"2012-12-11",1,"LIVING_SPECIMEN",31
"2012-12-11",1,"OBSERVATION",75550
"2012-12-11",1,"UNKNOWN",26050
"2012-12-11",2,"LIVING_SPECIMEN",358
"2012-12-11",3,"PRESERVED_SPECIMEN",2043
"2012-12-11",3,"LIVING_SPECIMEN",16788
"2012-12-11",4,"LIVING_SPECIMEN",1207
"2012-12-11",4,"OBSERVATION",21
"2012-12-11",4,"UNKNOWN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",8786
"2012-12-11",5,"PRESERVED_SPECIMEN",50487
"2012-12-11",5,"LIVING_SPECIMEN",23741
"2012-12-11",5,"OBSERVATION",187
"2012-12-11",5,"UNKNOWN",15902
"2012-12-11",6,"LIVING_SPECIMEN",1052
"2012-12-11",6,"OBSERVATION",1250
"2012-12-11",6,"UNKNOWN",2704
"2012-12-11",6,"PRESERVED_SPECIMEN",1143553
"2012-12-11",7,"PRESERVED_SPECIMEN",21925
"2012-12-11",7,"LIVING_SPECIMEN",16
"2012-12-11",7,"UNKNOWN",205
"2012-12-11",8,"LIVING_SPECIMEN",217
"2013-02-20",0,"LIVING_SPECIMEN",421
"2013-02-20",0,"OBSERVATION",10
"2013-02-20",0,"UNKNOWN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",840
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",1634556
"2013-02-20",1,"LIVING_SPECIMEN",31
"2013-02-20",1,"OBSERVATION",105536
"2013-02-20",1,"UNKNOWN",26050
"2013-02-20",2,"LIVING_SPECIMEN",358
"2013-02-20",3,"PRESERVED_SPECIMEN",2043
"2013-02-20",3,"LIVING_SPECIMEN",16788
"2013-02-20",4,"LIVING_SPECIMEN",1207
"2013-02-20",4,"OBSERVATION",21
"2013-02-20",4,"UNKNOWN",10
"2013-02-20",4,"PRESERVED_SPECIMEN",8871
"2013-02-20",5,"PRESERVED_SPECIMEN",50487
"2013-02-20",5,"LIVING_SPECIMEN",23741
"2013-02-20",5,"OBSERVATION",187
"2013-02-20",5,"UNKNOWN",15902
"2013-02-20",6,"LIVING_SPECIMEN",1052
"2013-02-20",6,"OBSERVATION",1250
"2013-02-20",6,"UNKNOWN",2704
"2013-02-20",6,"PRESERVED_SPECIMEN",1307030
"2013-02-20",7,"PRESERVED_SPECIMEN",21925
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-02-20",7,"UNKNOWN",205
"2013-02-20",8,"LIVING_SPECIMEN",217
"2013-05-21",0,"LIVING_SPECIMEN",421
"2013-05-21",0,"OBSERVATION",10
"2013-05-21",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",840
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"PRESERVED_SPECIMEN",1937920
"2013-05-21",1,"LIVING_SPECIMEN",31
"2013-05-21",1,"OBSERVATION",105536
