"snapshot","day","occurrenceCount"
"2017-12-22",1,535
"2017-12-22",2,559
"2017-12-22",3,295
"2017-12-22",4,275
"2017-12-22",5,390
"2017-12-22",6,412
"2017-12-22",7,613
"2017-12-22",8,395
"2017-12-22",9,504
"2017-12-22",10,346
"2017-12-22",11,598
"2017-12-22",12,1210
"2017-12-22",13,1108
"2017-12-22",14,1349
"2017-12-22",15,1749
"2017-12-22",16,1369
"2017-12-22",17,1509
"2017-12-22",18,696
"2017-12-22",19,618
"2017-12-22",20,1064
"2017-12-22",21,1163
"2017-12-22",22,836
"2017-12-22",23,734
"2017-12-22",24,979
"2017-12-22",25,1164
"2017-12-22",26,1268
"2017-12-22",27,1122
"2017-12-22",28,1104
"2017-12-22",29,831
"2017-12-22",30,1253
"2017-12-22",31,1258
"2017-12-22",32,1173
"2017-12-22",33,1113
"2017-12-22",34,1356
"2017-12-22",35,724
"2017-12-22",36,1237
"2017-12-22",37,1494
"2017-12-22",38,1209
"2017-12-22",39,1575
"2017-12-22",40,1910
"2017-12-22",41,1276
"2017-12-22",42,1137
"2017-12-22",43,1512
"2017-12-22",44,983
"2017-12-22",45,1182
"2017-12-22",46,1402
"2017-12-22",47,1084
"2017-12-22",48,1264
"2017-12-22",49,1347
"2017-12-22",50,1460
"2017-12-22",51,1374
"2017-12-22",52,1669
"2017-12-22",53,1684
"2017-12-22",54,1781
"2017-12-22",55,1335
"2017-12-22",56,851
"2017-12-22",57,2100
"2017-12-22",58,1573
"2017-12-22",59,1383
"2017-12-22",60,923
"2017-12-22",61,1361
"2017-12-22",62,1150
"2017-12-22",63,1248
"2017-12-22",64,947
"2017-12-22",65,857
"2017-12-22",66,1269
"2017-12-22",67,1204
"2017-12-22",68,1303
"2017-12-22",69,2099
"2017-12-22",70,2079
"2017-12-22",71,1969
"2017-12-22",72,1177
"2017-12-22",73,1932
"2017-12-22",74,1510
"2017-12-22",75,1736
"2017-12-22",76,1427
"2017-12-22",77,1690
"2017-12-22",78,1739
"2017-12-22",79,1133
"2017-12-22",80,884
"2017-12-22",81,1067
"2017-12-22",82,741
"2017-12-22",83,782
"2017-12-22",84,773
"2017-12-22",85,588
"2017-12-22",86,638
"2017-12-22",87,1385
"2017-12-22",88,713
"2017-12-22",89,849
"2017-12-22",90,1027
"2017-12-22",91,972
"2017-12-22",92,1044
"2017-12-22",93,1096
"2017-12-22",94,931
"2017-12-22",95,1085
"2017-12-22",96,1061
"2017-12-22",97,1353
"2017-12-22",98,768
"2017-12-22",99,1229
"2017-12-22",100,1116
"2017-12-22",101,1130
"2017-12-22",102,1298
"2017-12-22",103,1655
"2017-12-22",104,1731
"2017-12-22",105,1805
"2017-12-22",106,2172
"2017-12-22",107,2197
"2017-12-22",108,1651
"2017-12-22",109,1267
"2017-12-22",110,521
"2017-12-22",111,716
"2017-12-22",112,411
"2017-12-22",113,342
"2017-12-22",114,252
"2017-12-22",115,521
"2017-12-22",116,1407
"2017-12-22",117,870
"2017-12-22",118,723
"2017-12-22",119,772
"2017-12-22",120,575
"2017-12-22",121,670
"2017-12-22",122,482
"2017-12-22",123,501
"2017-12-22",124,430
"2017-12-22",125,304
"2017-12-22",126,340
"2017-12-22",127,222
"2017-12-22",128,273
"2017-12-22",129,293
"2017-12-22",130,255
"2017-12-22",131,151
"2017-12-22",132,122
"2017-12-22",133,113
"2017-12-22",134,166
"2017-12-22",135,350
"2017-12-22",136,138
"2017-12-22",137,51
"2017-12-22",138,54
"2017-12-22",139,291
"2017-12-22",140,318
"2017-12-22",141,63
"2017-12-22",142,46
"2017-12-22",143,23
"2017-12-22",144,168
"2017-12-22",145,30
"2017-12-22",146,273
"2017-12-22",147,22
"2017-12-22",148,29
"2017-12-22",149,63
"2017-12-22",150,450
"2017-12-22",151,227
"2017-12-22",152,255
"2017-12-22",153,322
"2017-12-22",154,105
"2017-12-22",155,361
"2017-12-22",156,64
"2017-12-22",157,89
"2017-12-22",158,282
"2017-12-22",159,187
"2017-12-22",160,138
"2017-12-22",161,49
"2017-12-22",162,74
"2017-12-22",163,149
"2017-12-22",164,259
"2017-12-22",165,213
"2017-12-22",166,164
"2017-12-22",167,190
"2017-12-22",168,288
"2017-12-22",169,129
"2017-12-22",170,150
"2017-12-22",171,49
"2017-12-22",172,233
"2017-12-22",173,188
"2017-12-22",174,187
"2017-12-22",175,31
"2017-12-22",176,20
"2017-12-22",177,25
"2017-12-22",178,36
"2017-12-22",179,351
"2017-12-22",180,13
"2017-12-22",181,19
"2017-12-22",182,149
"2017-12-22",183,64
"2017-12-22",184,37
"2017-12-22",185,84
"2017-12-22",186,238
"2017-12-22",187,91
"2017-12-22",188,60
"2017-12-22",189,229
"2017-12-22",190,47
"2017-12-22",191,72
"2017-12-22",192,74
"2017-12-22",193,28
"2017-12-22",194,56
"2017-12-22",195,207
"2017-12-22",196,31
"2017-12-22",197,42
"2017-12-22",198,33
"2017-12-22",199,34
"2017-12-22",200,55
"2017-12-22",201,344
"2017-12-22",202,858
"2017-12-22",203,974
"2017-12-22",204,728
"2017-12-22",205,480
"2017-12-22",206,295
"2017-12-22",207,626
"2017-12-22",208,1460
"2017-12-22",209,525
"2017-12-22",210,566
"2017-12-22",211,792
"2017-12-22",212,228
"2017-12-22",213,397
"2017-12-22",214,115
"2017-12-22",215,142
"2017-12-22",216,76
"2017-12-22",217,160
"2017-12-22",218,73
"2017-12-22",219,66
"2017-12-22",220,187
"2017-12-22",221,42
"2017-12-22",222,44
"2017-12-22",223,71
"2017-12-22",224,24
"2017-12-22",225,13
"2017-12-22",226,50
"2017-12-22",227,118
"2017-12-22",228,125
"2017-12-22",229,154
"2017-12-22",230,71
"2017-12-22",231,55
"2017-12-22",232,139
"2017-12-22",233,100
"2017-12-22",234,44
"2017-12-22",235,20
"2017-12-22",236,18
"2017-12-22",237,16
"2017-12-22",238,17
"2017-12-22",239,31
"2017-12-22",240,81
"2017-12-22",241,53
"2017-12-22",242,68
"2017-12-22",243,83
"2017-12-22",244,34
"2017-12-22",245,116
"2017-12-22",246,171
"2017-12-22",247,14
"2017-12-22",248,193
"2017-12-22",249,59
"2017-12-22",250,176
"2017-12-22",251,55
"2017-12-22",252,48
"2017-12-22",253,18
"2017-12-22",254,90
"2017-12-22",255,20
"2017-12-22",256,88
"2017-12-22",257,62
"2017-12-22",258,74
"2017-12-22",259,33
"2017-12-22",260,58
"2017-12-22",261,44
"2017-12-22",262,42
"2017-12-22",263,100
"2017-12-22",264,42
"2017-12-22",265,43
"2017-12-22",266,32
"2017-12-22",267,22
"2017-12-22",268,80
"2017-12-22",269,43
"2017-12-22",270,6
"2017-12-22",272,16
"2017-12-22",273,16
"2017-12-22",274,54
"2017-12-22",275,38
"2017-12-22",276,26
"2017-12-22",277,46
"2017-12-22",278,64
"2017-12-22",279,35
"2017-12-22",280,48
"2017-12-22",281,31
"2017-12-22",282,107
"2017-12-22",283,15
"2017-12-22",284,79
"2017-12-22",285,56
"2017-12-22",286,17
"2017-12-22",287,112
"2017-12-22",288,59
"2017-12-22",289,5
"2017-12-22",290,26
"2017-12-22",291,73
"2017-12-22",292,40
"2017-12-22",293,131
"2017-12-22",294,102
"2017-12-22",295,90
"2017-12-22",296,82
"2017-12-22",297,109
"2017-12-22",298,20
"2017-12-22",299,38
"2017-12-22",300,23
"2017-12-22",301,90
"2017-12-22",302,206
"2017-12-22",303,54
"2017-12-22",304,27
"2017-12-22",305,38
"2017-12-22",306,78
"2017-12-22",307,290
"2017-12-22",308,92
"2017-12-22",309,156
"2017-12-22",310,175
"2017-12-22",311,180
"2017-12-22",312,345
"2017-12-22",313,143
"2017-12-22",314,107
"2017-12-22",315,222
"2017-12-22",316,94
"2017-12-22",317,55
"2017-12-22",318,33
"2017-12-22",319,181
"2017-12-22",320,142
"2017-12-22",321,67
"2017-12-22",322,109
"2017-12-22",323,201
"2017-12-22",324,250
"2017-12-22",325,142
"2017-12-22",326,208
"2017-12-22",327,158
"2017-12-22",328,219
"2017-12-22",329,151
"2017-12-22",330,119
"2017-12-22",331,248
"2017-12-22",332,326
"2017-12-22",333,375
"2017-12-22",334,207
"2017-12-22",335,277
"2017-12-22",336,422
"2017-12-22",337,384
"2017-12-22",338,316
"2017-12-22",339,156
"2017-12-22",340,403
"2017-12-22",341,643
"2017-12-22",342,565
"2017-12-22",343,370
"2017-12-22",344,531
"2017-12-22",345,508
"2017-12-22",346,467
"2017-12-22",347,186
"2017-12-22",348,410
"2017-12-22",349,439
"2017-12-22",350,719
"2017-12-22",351,288
"2017-12-22",352,447
"2017-12-22",353,486
"2017-12-22",354,213
"2017-12-22",355,370
"2017-12-22",356,339
"2017-12-22",357,335
"2017-12-22",358,185
"2017-12-22",359,254
"2017-12-22",360,295
"2017-12-22",361,472
"2017-12-22",362,446
"2017-12-22",363,365
"2017-12-22",364,430
"2017-12-22",365,503
"2017-12-22",366,108
