"snapshot","day","speciesCount"
"2017-12-22",1,107
"2017-12-22",2,109
"2017-12-22",3,83
"2017-12-22",4,91
"2017-12-22",5,86
"2017-12-22",6,85
"2017-12-22",7,108
"2017-12-22",8,70
"2017-12-22",9,87
"2017-12-22",10,88
"2017-12-22",11,106
"2017-12-22",12,108
"2017-12-22",13,114
"2017-12-22",14,102
"2017-12-22",15,115
"2017-12-22",16,121
"2017-12-22",17,125
"2017-12-22",18,101
"2017-12-22",19,104
"2017-12-22",20,100
"2017-12-22",21,108
"2017-12-22",22,93
"2017-12-22",23,96
"2017-12-22",24,103
"2017-12-22",25,119
"2017-12-22",26,101
"2017-12-22",27,102
"2017-12-22",28,108
"2017-12-22",29,111
"2017-12-22",30,112
"2017-12-22",31,106
"2017-12-22",32,94
"2017-12-22",33,118
"2017-12-22",34,108
"2017-12-22",35,99
"2017-12-22",36,118
"2017-12-22",37,118
"2017-12-22",38,106
"2017-12-22",39,117
"2017-12-22",40,123
"2017-12-22",41,120
"2017-12-22",42,115
"2017-12-22",43,119
"2017-12-22",44,116
"2017-12-22",45,114
"2017-12-22",46,114
"2017-12-22",47,126
"2017-12-22",48,118
"2017-12-22",49,114
"2017-12-22",50,129
"2017-12-22",51,123
"2017-12-22",52,143
"2017-12-22",53,120
"2017-12-22",54,129
"2017-12-22",55,117
"2017-12-22",56,108
"2017-12-22",57,118
"2017-12-22",58,135
"2017-12-22",59,128
"2017-12-22",60,110
"2017-12-22",61,130
"2017-12-22",62,126
"2017-12-22",63,111
"2017-12-22",64,115
"2017-12-22",65,114
"2017-12-22",66,114
"2017-12-22",67,116
"2017-12-22",68,121
"2017-12-22",69,134
"2017-12-22",70,136
"2017-12-22",71,131
"2017-12-22",72,116
"2017-12-22",73,124
"2017-12-22",74,127
"2017-12-22",75,121
"2017-12-22",76,134
"2017-12-22",77,140
"2017-12-22",78,135
"2017-12-22",79,128
"2017-12-22",80,133
"2017-12-22",81,116
"2017-12-22",82,113
"2017-12-22",83,121
"2017-12-22",84,116
"2017-12-22",85,106
"2017-12-22",86,98
"2017-12-22",87,131
"2017-12-22",88,118
"2017-12-22",89,127
"2017-12-22",90,113
"2017-12-22",91,116
"2017-12-22",92,114
"2017-12-22",93,120
"2017-12-22",94,117
"2017-12-22",95,133
"2017-12-22",96,118
"2017-12-22",97,128
"2017-12-22",98,126
"2017-12-22",99,138
"2017-12-22",100,130
"2017-12-22",101,131
"2017-12-22",102,139
"2017-12-22",103,142
"2017-12-22",104,129
"2017-12-22",105,142
"2017-12-22",106,141
"2017-12-22",107,144
"2017-12-22",108,143
"2017-12-22",109,138
"2017-12-22",110,110
"2017-12-22",111,99
"2017-12-22",112,99
"2017-12-22",113,84
"2017-12-22",114,70
"2017-12-22",115,96
"2017-12-22",116,122
"2017-12-22",117,102
"2017-12-22",118,105
"2017-12-22",119,100
"2017-12-22",120,90
"2017-12-22",121,94
"2017-12-22",122,89
"2017-12-22",123,99
"2017-12-22",124,94
"2017-12-22",125,78
"2017-12-22",126,77
"2017-12-22",127,62
"2017-12-22",128,81
"2017-12-22",129,71
"2017-12-22",130,53
"2017-12-22",131,47
"2017-12-22",132,41
"2017-12-22",133,38
"2017-12-22",134,48
"2017-12-22",135,79
"2017-12-22",136,51
"2017-12-22",137,37
"2017-12-22",138,34
"2017-12-22",139,50
"2017-12-22",140,66
"2017-12-22",141,42
"2017-12-22",142,35
"2017-12-22",143,21
"2017-12-22",144,46
"2017-12-22",145,27
"2017-12-22",146,37
"2017-12-22",147,22
"2017-12-22",148,24
"2017-12-22",149,42
"2017-12-22",150,66
"2017-12-22",151,62
"2017-12-22",152,58
"2017-12-22",153,67
"2017-12-22",154,52
"2017-12-22",155,69
"2017-12-22",156,41
"2017-12-22",157,54
"2017-12-22",158,66
"2017-12-22",159,58
"2017-12-22",160,59
"2017-12-22",161,37
"2017-12-22",162,44
"2017-12-22",163,51
"2017-12-22",164,54
"2017-12-22",165,58
"2017-12-22",166,61
"2017-12-22",167,71
"2017-12-22",168,64
"2017-12-22",169,54
"2017-12-22",170,47
"2017-12-22",171,34
"2017-12-22",172,52
"2017-12-22",173,59
"2017-12-22",174,39
"2017-12-22",175,30
"2017-12-22",176,20
"2017-12-22",177,22
"2017-12-22",178,29
"2017-12-22",179,60
"2017-12-22",180,11
"2017-12-22",181,19
"2017-12-22",182,37
"2017-12-22",183,42
"2017-12-22",184,28
"2017-12-22",185,44
"2017-12-22",186,59
"2017-12-22",187,50
"2017-12-22",188,46
"2017-12-22",189,54
"2017-12-22",190,35
"2017-12-22",191,50
"2017-12-22",192,56
"2017-12-22",193,27
"2017-12-22",194,29
"2017-12-22",195,47
"2017-12-22",196,25
"2017-12-22",197,29
"2017-12-22",198,24
"2017-12-22",199,25
"2017-12-22",200,42
"2017-12-22",201,50
"2017-12-22",202,73
"2017-12-22",203,101
"2017-12-22",204,66
"2017-12-22",205,65
"2017-12-22",206,72
"2017-12-22",207,64
"2017-12-22",208,92
"2017-12-22",209,72
"2017-12-22",210,68
"2017-12-22",211,66
"2017-12-22",212,70
"2017-12-22",213,83
"2017-12-22",214,50
"2017-12-22",215,54
"2017-12-22",216,38
"2017-12-22",217,55
"2017-12-22",218,45
"2017-12-22",219,32
"2017-12-22",220,67
"2017-12-22",221,30
"2017-12-22",222,30
"2017-12-22",223,49
"2017-12-22",224,19
"2017-12-22",225,13
"2017-12-22",226,34
"2017-12-22",227,66
"2017-12-22",228,54
"2017-12-22",229,62
"2017-12-22",230,44
"2017-12-22",231,41
"2017-12-22",232,65
"2017-12-22",233,49
"2017-12-22",234,40
"2017-12-22",235,20
"2017-12-22",236,18
"2017-12-22",237,14
"2017-12-22",238,17
"2017-12-22",239,27
"2017-12-22",240,48
"2017-12-22",241,38
"2017-12-22",242,44
"2017-12-22",243,50
"2017-12-22",244,32
"2017-12-22",245,69
"2017-12-22",246,77
"2017-12-22",247,14
"2017-12-22",248,56
"2017-12-22",249,49
"2017-12-22",250,58
"2017-12-22",251,35
"2017-12-22",252,35
"2017-12-22",253,18
"2017-12-22",254,61
"2017-12-22",255,20
"2017-12-22",256,48
"2017-12-22",257,48
"2017-12-22",258,52
"2017-12-22",259,29
"2017-12-22",260,40
"2017-12-22",261,33
"2017-12-22",262,35
"2017-12-22",263,61
"2017-12-22",264,32
"2017-12-22",265,29
"2017-12-22",266,26
"2017-12-22",267,19
"2017-12-22",268,54
"2017-12-22",269,30
"2017-12-22",270,6
"2017-12-22",272,15
"2017-12-22",273,16
"2017-12-22",274,40
"2017-12-22",275,30
"2017-12-22",276,26
"2017-12-22",277,36
"2017-12-22",278,49
"2017-12-22",279,29
"2017-12-22",280,42
"2017-12-22",281,30
"2017-12-22",282,69
"2017-12-22",283,15
"2017-12-22",284,66
"2017-12-22",285,46
"2017-12-22",286,17
"2017-12-22",287,63
"2017-12-22",288,45
"2017-12-22",289,5
"2017-12-22",290,13
"2017-12-22",291,48
"2017-12-22",292,27
"2017-12-22",293,54
"2017-12-22",294,60
"2017-12-22",295,56
"2017-12-22",296,47
"2017-12-22",297,56
"2017-12-22",298,18
"2017-12-22",299,34
"2017-12-22",300,21
"2017-12-22",301,56
"2017-12-22",302,47
"2017-12-22",303,42
"2017-12-22",304,19
"2017-12-22",305,27
"2017-12-22",306,54
"2017-12-22",307,95
"2017-12-22",308,60
"2017-12-22",309,64
"2017-12-22",310,74
"2017-12-22",311,72
"2017-12-22",312,99
"2017-12-22",313,77
"2017-12-22",314,69
"2017-12-22",315,80
"2017-12-22",316,64
"2017-12-22",317,44
"2017-12-22",318,33
"2017-12-22",319,67
"2017-12-22",320,71
"2017-12-22",321,46
"2017-12-22",322,61
"2017-12-22",323,86
"2017-12-22",324,98
"2017-12-22",325,76
"2017-12-22",326,69
"2017-12-22",327,76
"2017-12-22",328,77
"2017-12-22",329,68
"2017-12-22",330,61
"2017-12-22",331,82
"2017-12-22",332,86
"2017-12-22",333,100
"2017-12-22",334,86
"2017-12-22",335,92
"2017-12-22",336,88
"2017-12-22",337,90
"2017-12-22",338,93
"2017-12-22",339,63
"2017-12-22",340,92
"2017-12-22",341,98
"2017-12-22",342,109
"2017-12-22",343,74
"2017-12-22",344,89
"2017-12-22",345,91
"2017-12-22",346,83
"2017-12-22",347,71
"2017-12-22",348,98
"2017-12-22",349,110
"2017-12-22",350,96
"2017-12-22",351,84
"2017-12-22",352,103
"2017-12-22",353,101
"2017-12-22",354,72
"2017-12-22",355,77
"2017-12-22",356,65
"2017-12-22",357,87
"2017-12-22",358,69
"2017-12-22",359,47
"2017-12-22",360,86
"2017-12-22",361,81
"2017-12-22",362,78
"2017-12-22",363,90
"2017-12-22",364,86
"2017-12-22",365,99
"2017-12-22",366,49
