"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14046,31069,8044,964,58
"2008-04-01",14791,31603,8065,966,58
"2008-06-27",14799,33109,9403,1283,58
"2008-10-10",16521,36379,10098,1377,58
"2008-12-17",16577,35997,9850,1304,59
"2009-04-06",16750,36206,9888,1307,59
"2009-06-17",16791,36226,9900,1308,59
"2009-09-25",12704,27020,7845,1119,59
"2009-12-16",12868,27434,7895,1128,59
"2010-04-01",13563,28410,8026,1148,59
"2010-07-26",13795,28833,8124,1152,59
"2010-11-17",18168,37175,9440,1334,60
"2011-02-21",18768,38838,9641,1352,60
"2011-06-10",21950,43460,11144,3633,303
"2011-09-05",21939,43450,11119,3620,353
"2012-01-18",21695,43001,13561,4488,460
"2012-03-26",21689,42751,13523,4472,460
"2012-07-13",20741,42662,13941,4649,535
"2012-10-31",21352,43639,14651,5487,541
"2012-12-11",21379,43669,14650,5487,541
"2013-02-20",22089,45364,14982,5510,543
"2013-05-21",23529,46082,15283,5566,548
"2013-07-09",22616,46020,15122,5894,663
"2013-09-10",22705,46125,15194,5905,667
"2013-12-20",22733,46063,15175,5908,667
"2014-03-28",22658,45266,14904,5935,658
"2014-09-08",22810,45180,17408,7955,777
"2015-01-19",25735,51409,18395,8083,779
"2015-04-09",26421,52154,18215,7580,763
"2015-07-03",28520,56410,20083,8167,783
"2015-10-01",29853,59474,20724,8274,783
"2016-01-04",29679,58992,20692,8279,803
"2016-04-05",30367,60725,21055,8585,799
"2016-07-04",31007,61997,21703,8809,805
"2016-10-07",31830,62132,21486,8733,792
"2016-12-27",32222,64008,21637,8772,806
"2017-04-12",32658,64765,21930,9013,873
"2017-07-24",30308,62769,21388,8885,824
"2017-10-12",33954,67193,22867,9521,1132
"2017-12-22",34368,67537,22924,9550,1151
"2018-04-09",34546,68289,22962,9904,1198
"2018-07-11",35335,69462,23158,10110,1201
"2018-09-28",34219,68646,23275,10316,1203
"2019-01-01",32691,67100,23305,10626,1281
"2019-04-06",34711,70054,23815,10797,1299
"2019-07-01",34733,70556,24022,10827,1300
"2019-10-09",35227,72984,24627,11123,1307
"2020-01-01",35440,74188,25288,11308,1304
"2020-04-01",35455,74480,25488,11474,1314
"2020-07-01",35867,74988,25906,11613,1336
"2020-10-01",36221,75662,26156,11821,1392
"2021-01-01",36374,76204,26415,11864,1401
"2021-04-01",36720,76642,26579,11975,1416
"2021-07-01",36865,77016,26820,12094,1453
"2021-10-01",36868,77179,26997,12187,1457
"2022-01-01",36387,77135,26922,11876,1407
"2022-04-01",36590,77784,27086,12031,1418
