"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15726,32064,5986,405,0
"2008-04-01",16564,32489,6024,406,0
"2008-06-27",16732,34409,7034,477,0
"2008-10-10",18668,37688,7566,511,0
"2008-12-17",18696,37287,7325,479,0
"2009-04-06",18882,37484,7364,480,0
"2009-06-17",18924,37502,7377,481,0
"2009-09-25",14445,27922,5949,431,0
"2009-12-16",14638,28332,5981,433,0
"2010-04-01",15369,29320,6080,437,0
"2010-07-26",15601,29777,6148,437,0
"2010-11-17",20425,38137,7101,514,0
"2011-02-21",21109,39828,7206,516,0
"2011-06-10",24568,45027,9253,1641,1
"2011-09-05",24550,45023,9215,1672,21
"2012-01-18",24252,45777,11078,1990,108
"2012-03-26",24204,45548,11043,1992,108
"2012-07-13",23227,45552,11493,2116,140
"2012-10-31",23873,46679,12386,2590,142
"2012-12-11",23902,46702,12391,2589,142
"2013-02-20",24686,48385,12684,2591,142
"2013-05-21",26149,49205,12896,2616,142
"2013-07-09",25265,49111,13020,2778,141
"2013-09-10",25360,49251,13058,2785,142
"2013-12-20",25384,49186,13046,2788,142
"2014-03-28",25330,48311,12874,2764,142
"2014-09-08",25888,49692,14587,3816,147
"2015-01-19",29101,55908,15364,3881,147
"2015-04-09",29532,56260,15345,3849,147
"2015-07-03",31926,60774,16997,4137,129
"2015-10-01",33486,63819,17516,4158,129
"2016-01-04",33297,63363,17481,4165,139
"2016-04-05",34050,65128,17905,4313,135
"2016-07-04",34736,66458,18544,4448,135
"2016-10-07",35390,66387,18520,4541,135
"2016-12-27",35872,68187,18674,4574,138
"2017-04-12",36315,69057,18984,4743,140
"2017-07-24",33857,66998,18628,4574,117
"2017-10-12",37786,71708,19848,5171,154
"2017-12-22",38208,72036,19945,5185,156
"2018-04-09",38459,72851,20039,5394,156
"2018-07-11",39363,73997,20213,5536,157
"2018-09-28",38260,73269,20352,5621,157
"2019-01-01",36619,71821,20570,5827,166
"2019-04-06",38812,74737,21023,5929,175
"2019-07-01",38931,75167,21194,5971,175
"2019-10-09",39468,77717,21824,6100,159
"2020-01-01",39736,79084,22399,6161,148
"2020-04-01",39791,79460,22572,6241,147
"2020-07-01",40192,80102,22952,6312,152
"2020-10-01",40590,80817,23197,6496,152
"2021-01-01",40777,81442,23355,6531,153
"2021-04-01",41177,81886,23540,6573,156
"2021-07-01",41308,82426,23709,6640,165
"2021-10-01",41388,82624,23828,6682,166
"2022-01-01",40855,82587,23659,6442,184
"2022-04-01",41074,83277,23856,6517,185
