"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,43613
"2007-12-19",2,6
"2007-12-19",3,340
"2007-12-19",4,1421
"2007-12-19",5,10353
"2007-12-19",6,43020
"2007-12-19",7,362
"2007-12-19",8,2
"2008-04-01",0,2
"2008-04-01",1,47347
"2008-04-01",2,6
"2008-04-01",3,340
"2008-04-01",4,1404
"2008-04-01",5,10396
"2008-04-01",6,43065
"2008-04-01",7,371
"2008-04-01",8,2
"2008-06-27",0,2
"2008-06-27",1,48875
"2008-06-27",2,6
"2008-06-27",3,407
"2008-06-27",4,2026
"2008-06-27",5,10638
"2008-06-27",6,44261
"2008-06-27",7,422
"2008-06-27",8,2
"2008-10-10",0,2
"2008-10-10",1,56561
"2008-10-10",2,6
"2008-10-10",3,411
"2008-10-10",4,2789
"2008-10-10",5,10966
"2008-10-10",6,44749
"2008-10-10",7,424
"2008-10-10",8,2
"2008-12-17",0,2
"2008-12-17",1,56700
"2008-12-17",2,6
"2008-12-17",3,411
"2008-12-17",4,2874
"2008-12-17",5,10968
"2008-12-17",6,44785
"2008-12-17",7,426
"2008-12-17",8,2
"2009-04-06",0,2
"2009-04-06",1,57831
"2009-04-06",2,10
"2009-04-06",3,429
"2009-04-06",4,2881
"2009-04-06",5,10985
"2009-04-06",6,45032
"2009-04-06",7,428
"2009-04-06",8,2
"2009-06-17",0,2
"2009-06-17",1,58337
"2009-06-17",2,10
"2009-06-17",3,429
"2009-06-17",4,2885
"2009-06-17",5,10998
"2009-06-17",6,45080
"2009-06-17",7,428
"2009-06-17",8,2
"2009-09-25",0,2
"2009-09-25",1,57275
"2009-09-25",2,13
"2009-09-25",3,470
"2009-09-25",4,2901
"2009-09-25",5,11318
"2009-09-25",6,46004
"2009-09-25",7,429
"2009-09-25",8,2
"2009-12-16",0,2
"2009-12-16",1,59664
"2009-12-16",2,13
"2009-12-16",3,470
"2009-12-16",4,2901
"2009-12-16",5,11326
"2009-12-16",6,46354
"2009-12-16",7,429
"2009-12-16",8,2
"2010-04-01",0,2
"2010-04-01",1,59744
"2010-04-01",2,13
"2010-04-01",3,470
"2010-04-01",4,2917
"2010-04-01",5,11339
"2010-04-01",6,46466
"2010-04-01",7,425
"2010-04-01",8,2
"2010-07-26",0,2
"2010-07-26",1,63404
"2010-07-26",2,13
"2010-07-26",3,467
"2010-07-26",4,2843
"2010-07-26",5,11426
"2010-07-26",6,46347
"2010-07-26",7,427
"2010-11-17",0,2
"2010-11-17",1,65284
"2010-11-17",2,17
"2010-11-17",3,471
"2010-11-17",4,2992
"2010-11-17",5,11492
"2010-11-17",6,47080
"2010-11-17",7,433
"2011-02-21",0,2
"2011-02-21",1,68632
"2011-02-21",2,17
"2011-02-21",3,471
"2011-02-21",4,3050
"2011-02-21",5,11559
"2011-02-21",6,47103
"2011-02-21",7,433
"2011-06-10",0,2
"2011-06-10",1,77407
"2011-06-10",2,18
"2011-06-10",3,494
"2011-06-10",4,3397
"2011-06-10",5,11621
"2011-06-10",6,47914
"2011-06-10",7,444
"2011-06-10",8,2
"2011-09-05",0,2
"2011-09-05",1,77275
"2011-09-05",2,18
"2011-09-05",3,499
"2011-09-05",4,3400
"2011-09-05",5,11613
"2011-09-05",6,47314
"2011-09-05",7,444
"2011-09-05",8,2
"2012-01-18",0,4
"2012-01-18",1,78803
"2012-01-18",2,18
"2012-01-18",3,502
"2012-01-18",4,3439
"2012-01-18",5,12336
"2012-01-18",6,47842
"2012-01-18",7,470
"2012-01-18",8,2
"2012-03-26",0,4
"2012-03-26",1,77840
"2012-03-26",2,21
"2012-03-26",3,510
"2012-03-26",4,3558
"2012-03-26",5,12325
"2012-03-26",6,48643
"2012-03-26",7,470
"2012-03-26",8,2
"2012-07-13",0,4
"2012-07-13",1,79212
"2012-07-13",2,21
"2012-07-13",3,525
"2012-07-13",4,3593
"2012-07-13",5,12396
"2012-07-13",6,48794
"2012-07-13",7,472
"2012-07-13",8,5
"2012-10-31",0,4
"2012-10-31",1,80664
"2012-10-31",2,22
"2012-10-31",3,533
"2012-10-31",4,3479
"2012-10-31",5,12537
"2012-10-31",6,48849
"2012-10-31",7,472
"2012-10-31",8,5
"2012-12-11",0,4
"2012-12-11",1,80768
"2012-12-11",2,22
"2012-12-11",3,533
"2012-12-11",4,3480
"2012-12-11",5,12583
"2012-12-11",6,48951
"2012-12-11",7,476
"2012-12-11",8,5
"2013-02-20",0,4
"2013-02-20",1,81873
"2013-02-20",2,22
"2013-02-20",3,533
"2013-02-20",4,3489
"2013-02-20",5,12602
"2013-02-20",6,48959
"2013-02-20",7,477
"2013-02-20",8,5
"2013-05-21",0,4
"2013-05-21",1,85144
"2013-05-21",2,22
"2013-05-21",3,542
"2013-05-21",4,3813
"2013-05-21",5,12622
"2013-05-21",6,49075
"2013-05-21",7,480
"2013-05-21",8,6
"2013-07-09",0,4
"2013-07-09",1,83626
"2013-07-09",2,22
"2013-07-09",3,543
"2013-07-09",4,3886
"2013-07-09",5,12690
"2013-07-09",6,49177
"2013-07-09",7,488
"2013-07-09",8,6
"2013-09-10",0,4
"2013-09-10",1,83904
"2013-09-10",2,22
"2013-09-10",3,543
"2013-09-10",4,3886
"2013-09-10",5,12685
"2013-09-10",6,49211
"2013-09-10",7,488
"2013-09-10",8,6
"2013-12-20",0,4
"2013-12-20",1,83876
"2013-12-20",2,22
"2013-12-20",3,542
"2013-12-20",4,3833
"2013-12-20",5,12613
"2013-12-20",6,49180
"2013-12-20",7,488
"2013-12-20",8,6
"2014-03-28",0,4
"2014-03-28",1,86302
"2014-03-28",2,25
"2014-03-28",3,560
"2014-03-28",4,4900
"2014-03-28",5,12806
"2014-03-28",6,49828
"2014-03-28",7,488
"2014-03-28",8,8
"2014-09-08",0,4
"2014-09-08",1,85693
"2014-09-08",2,25
"2014-09-08",3,748
"2014-09-08",4,5226
"2014-09-08",5,15117
"2014-09-08",6,55659
"2014-09-08",7,487
"2014-09-08",8,8
"2015-01-19",0,4
"2015-01-19",1,92486
"2015-01-19",2,26
"2015-01-19",3,773
"2015-01-19",4,5350
"2015-01-19",5,15243
"2015-01-19",6,56310
"2015-01-19",7,504
"2015-01-19",8,8
"2015-04-09",0,4
"2015-04-09",1,96541
"2015-04-09",2,26
"2015-04-09",3,780
"2015-04-09",4,5807
"2015-04-09",5,15390
"2015-04-09",6,56851
"2015-04-09",7,512
"2015-04-09",8,8
"2015-07-03",0,4
"2015-07-03",1,102137
"2015-07-03",2,26
"2015-07-03",3,781
"2015-07-03",4,5743
"2015-07-03",5,15301
"2015-07-03",6,57346
"2015-07-03",7,506
"2015-07-03",8,8
"2015-10-01",0,4
"2015-10-01",1,105226
"2015-10-01",2,26
"2015-10-01",3,791
"2015-10-01",4,5838
"2015-10-01",5,15943
"2015-10-01",6,58423
"2015-10-01",7,517
"2015-10-01",8,8
"2016-01-04",0,4
"2016-01-04",1,105817
"2016-01-04",2,26
"2016-01-04",3,791
"2016-01-04",4,5860
"2016-01-04",5,16235
"2016-01-04",6,58706
"2016-01-04",7,517
"2016-01-04",8,8
"2016-04-05",0,4
"2016-04-05",1,106974
"2016-04-05",2,26
"2016-04-05",3,793
"2016-04-05",4,5945
"2016-04-05",5,16273
"2016-04-05",6,58937
"2016-04-05",7,521
"2016-04-05",8,8
"2016-07-04",0,4
"2016-07-04",1,109136
"2016-07-04",2,26
"2016-07-04",3,796
"2016-07-04",4,6001
"2016-07-04",5,16318
"2016-07-04",6,59930
"2016-07-04",7,522
"2016-07-04",8,8
"2016-10-07",0,4
"2016-10-07",1,111575
"2016-10-07",2,26
"2016-10-07",3,889
"2016-10-07",4,6013
"2016-10-07",5,16452
"2016-10-07",6,59701
"2016-10-07",7,506
"2016-10-07",8,8
"2016-12-27",0,4
"2016-12-27",1,114085
"2016-12-27",2,23
"2016-12-27",3,885
"2016-12-27",4,6031
"2016-12-27",5,16471
"2016-12-27",6,59863
"2016-12-27",7,505
"2016-12-27",8,8
"2017-04-12",0,4
"2017-04-12",1,116064
"2017-04-12",2,23
"2017-04-12",3,886
"2017-04-12",4,6275
"2017-04-12",5,16587
"2017-04-12",6,60086
"2017-04-12",7,508
"2017-04-12",8,8
"2017-07-24",0,5
"2017-07-24",1,115085
"2017-07-24",2,23
"2017-07-24",3,705
"2017-07-24",4,6035
"2017-07-24",5,14940
"2017-07-24",6,54853
"2017-07-24",7,500
"2017-07-24",8,8
"2017-10-12",0,5
"2017-10-12",1,123943
"2017-10-12",2,23
"2017-10-12",3,824
"2017-10-12",4,6722
"2017-10-12",5,17156
"2017-10-12",6,63599
"2017-10-12",7,522
"2017-10-12",8,8
"2017-12-22",0,19
"2017-12-22",1,126705
"2017-12-22",2,23
"2017-12-22",3,855
"2017-12-22",4,7183
"2017-12-22",5,17362
"2017-12-22",6,64389
"2017-12-22",7,537
"2017-12-22",8,8
"2018-04-09",0,22
"2018-04-09",1,127373
"2018-04-09",2,24
"2018-04-09",3,885
"2018-04-09",4,7252
"2018-04-09",5,17510
"2018-04-09",6,64727
"2018-04-09",7,545
"2018-04-09",8,8
"2018-07-11",0,22
"2018-07-11",1,129260
"2018-07-11",2,23
"2018-07-11",3,896
"2018-07-11",4,6881
"2018-07-11",5,17539
"2018-07-11",6,64758
"2018-07-11",7,559
"2018-07-11",8,9
"2018-09-28",0,22
"2018-09-28",1,124966
"2018-09-28",2,23
"2018-09-28",3,899
"2018-09-28",4,6830
"2018-09-28",5,17592
"2018-09-28",6,64826
"2018-09-28",7,558
"2018-09-28",8,9
"2019-01-01",0,22
"2019-01-01",1,125826
"2019-01-01",2,26
"2019-01-01",3,903
"2019-01-01",4,6700
"2019-01-01",5,16079
"2019-01-01",6,57976
"2019-01-01",7,552
"2019-01-01",8,30
"2019-04-06",0,32
"2019-04-06",1,127508
"2019-04-06",2,42
"2019-04-06",3,3039
"2019-04-06",4,7311
"2019-04-06",5,16444
"2019-04-06",6,58511
"2019-04-06",7,653
"2019-04-06",8,30
"2019-07-01",0,32
"2019-07-01",1,130229
"2019-07-01",2,42
"2019-07-01",3,3040
"2019-07-01",4,7298
"2019-07-01",5,16635
"2019-07-01",6,58498
"2019-07-01",7,655
"2019-07-01",8,31
"2019-10-09",0,32
"2019-10-09",1,130930
"2019-10-09",2,42
"2019-10-09",3,3044
"2019-10-09",4,7256
"2019-10-09",5,16740
"2019-10-09",6,58604
"2019-10-09",7,663
"2019-10-09",8,32
"2020-01-01",0,32
"2020-01-01",1,131775
"2020-01-01",2,45
"2020-01-01",3,3183
"2020-01-01",4,7379
"2020-01-01",5,17163
"2020-01-01",6,58783
"2020-01-01",7,669
"2020-01-01",8,35
"2020-04-01",0,34
"2020-04-01",1,132566
"2020-04-01",2,47
"2020-04-01",3,3529
"2020-04-01",4,7417
"2020-04-01",5,17178
"2020-04-01",6,59047
"2020-04-01",7,684
"2020-04-01",8,35
"2020-07-01",0,38
"2020-07-01",1,134001
"2020-07-01",2,47
"2020-07-01",3,3530
"2020-07-01",4,7429
"2020-07-01",5,17281
"2020-07-01",6,59223
"2020-07-01",7,686
"2020-07-01",8,35
"2020-10-01",0,38
"2020-10-01",1,134926
"2020-10-01",2,47
"2020-10-01",3,3533
"2020-10-01",4,7439
"2020-10-01",5,17540
"2020-10-01",6,59506
"2020-10-01",7,690
"2020-10-01",8,36
"2021-01-01",0,38
"2021-01-01",1,135891
"2021-01-01",2,50
"2021-01-01",3,3675
"2021-01-01",4,7443
"2021-01-01",5,17591
"2021-01-01",6,59949
"2021-01-01",7,694
"2021-01-01",8,36
"2021-04-01",0,38
"2021-04-01",1,136895
"2021-04-01",2,50
"2021-04-01",3,3676
"2021-04-01",4,7484
"2021-04-01",5,17639
"2021-04-01",6,60263
"2021-04-01",7,693
"2021-04-01",8,37
"2021-07-01",0,38
"2021-07-01",1,137473
"2021-07-01",2,50
"2021-07-01",3,3806
"2021-07-01",4,7510
"2021-07-01",5,17693
"2021-07-01",6,60396
"2021-07-01",7,695
"2021-07-01",8,37
"2021-10-01",0,38
"2021-10-01",1,140200
"2021-10-01",2,49
"2021-10-01",3,4076
"2021-10-01",4,7597
"2021-10-01",5,18136
"2021-10-01",6,60561
"2021-10-01",7,705
"2021-10-01",8,344
"2022-01-01",0,38
"2022-01-01",1,140755
"2022-01-01",2,50
"2022-01-01",3,4082
"2022-01-01",4,7600
"2022-01-01",5,18531
"2022-01-01",6,60622
"2022-01-01",7,709
"2022-01-01",8,343
"2022-04-01",0,38
"2022-04-01",1,142105
"2022-04-01",2,50
"2022-04-01",3,4088
"2022-04-01",4,7628
"2022-04-01",5,18605
"2022-04-01",6,60851
"2022-04-01",7,720
"2022-04-01",8,343
