"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",17014,32562,4442,163,0
"2008-04-01",17876,32983,4461,163,0
"2008-06-27",18133,35031,5316,172,0
"2008-10-10",20185,38331,5733,184,0
"2008-12-17",20210,37923,5481,173,0
"2009-04-06",20412,38110,5514,174,0
"2009-06-17",20452,38138,5520,174,0
"2009-09-25",15639,28420,4529,159,0
"2009-12-16",15844,28819,4562,159,0
"2010-04-01",16619,29786,4641,160,0
"2010-07-26",16863,30250,4690,160,0
"2010-11-17",21969,38539,5477,192,0
"2011-02-21",22733,40191,5543,192,0
"2011-06-10",26451,45818,7589,632,0
"2011-09-05",26438,45796,7540,707,0
"2012-01-18",26121,47441,8672,971,0
"2012-03-26",26076,47203,8645,971,0
"2012-07-13",25077,47368,9026,1057,0
"2012-10-31",25744,48808,9822,1296,0
"2012-12-11",25774,48833,9822,1297,0
"2013-02-20",26743,50351,10093,1301,0
"2013-05-21",28222,51191,10290,1305,0
"2013-07-09",27355,51170,10441,1349,0
"2013-09-10",27481,51303,10456,1356,0
"2013-12-20",27505,51232,10453,1356,0
"2014-03-28",27442,50263,10373,1343,0
"2014-09-08",28006,52091,12124,1909,0
"2015-01-19",31417,58306,12750,1928,0
"2015-04-09",31866,58592,12768,1907,0
"2015-07-03",34462,63256,14220,2025,0
"2015-10-01",36142,66311,14627,2028,0
"2016-01-04",35927,65868,14608,2042,0
"2016-04-05",36762,67624,15059,2086,0
"2016-07-04",37492,69035,15657,2137,0
"2016-10-07",38050,69015,15698,2210,0
"2016-12-27",38568,70819,15831,2227,0
"2017-04-12",38975,71827,16128,2309,0
"2017-07-24",36501,69648,15880,2145,0
"2017-10-12",40538,74588,17015,2526,0
"2017-12-22",40972,74957,17062,2539,0
"2018-04-09",41247,75729,17283,2640,0
"2018-07-11",42210,76883,17427,2746,0
"2018-09-28",41119,76161,17593,2786,0
"2019-01-01",39492,74720,17879,2912,0
"2019-04-06",41702,77677,18347,2950,0
"2019-07-01",41887,78075,18520,2956,0
"2019-10-09",42517,80690,19060,3001,0
"2020-01-01",42793,82175,19553,3007,0
"2020-04-01",42920,82549,19678,3064,0
"2020-07-01",43331,83254,20026,3099,0
"2020-10-01",43778,84006,20278,3190,0
"2021-01-01",43972,84667,20412,3207,0
"2021-04-01",44391,85123,20581,3237,0
"2021-07-01",44529,85695,20759,3265,0
"2021-10-01",44629,85892,20891,3276,0
"2022-01-01",44098,85813,20667,3149,0
"2022-04-01",44324,86513,20908,3164,0
