"snapshot","kingdom","speciesCount"
"2007-12-19",1,5480
"2007-12-19",3,6
"2007-12-19",4,643
"2007-12-19",5,154
"2007-12-19",6,1394
"2007-12-19",7,110
"2008-04-01",1,5562
"2008-04-01",3,6
"2008-04-01",4,643
"2008-04-01",5,154
"2008-04-01",6,1395
"2008-04-01",7,110
"2008-06-27",1,6070
"2008-06-27",3,6
"2008-06-27",4,753
"2008-06-27",5,155
"2008-06-27",6,1397
"2008-06-27",7,113
"2008-10-10",1,6077
"2008-10-10",3,6
"2008-10-10",4,1521
"2008-10-10",5,440
"2008-10-10",6,1887
"2008-10-10",7,115
"2008-12-17",1,6488
"2008-12-17",3,6
"2008-12-17",4,1593
"2008-12-17",5,440
"2008-12-17",6,1887
"2008-12-17",7,115
"2009-04-06",1,7061
"2009-04-06",3,6
"2009-04-06",4,1593
"2009-04-06",5,440
"2009-04-06",6,2626
"2009-04-06",7,115
"2009-06-17",1,7065
"2009-06-17",3,6
"2009-06-17",4,1596
"2009-06-17",5,440
"2009-06-17",6,2626
"2009-06-17",7,115
"2009-09-25",1,7108
"2009-09-25",3,6
"2009-09-25",4,1596
"2009-09-25",5,440
"2009-09-25",6,2626
"2009-09-25",7,115
"2009-12-16",1,7113
"2009-12-16",3,6
"2009-12-16",4,1596
"2009-12-16",5,440
"2009-12-16",6,2691
"2009-12-16",7,115
"2010-04-01",1,7117
"2010-04-01",3,6
"2010-04-01",4,1612
"2010-04-01",5,440
"2010-04-01",6,2713
"2010-04-01",7,115
"2010-07-26",1,7144
"2010-07-26",3,6
"2010-07-26",4,1612
"2010-07-26",5,440
"2010-07-26",6,2735
"2010-07-26",7,115
"2010-11-17",1,7603
"2010-11-17",3,6
"2010-11-17",4,1612
"2010-11-17",5,440
"2010-11-17",6,2744
"2010-11-17",7,115
"2011-02-21",1,7610
"2011-02-21",3,6
"2011-02-21",4,1664
"2011-02-21",5,440
"2011-02-21",6,2762
"2011-02-21",7,117
"2011-06-10",1,8514
"2011-06-10",3,6
"2011-06-10",4,2009
"2011-06-10",5,498
"2011-06-10",6,9348
"2011-06-10",7,122
"2011-09-05",1,8569
"2011-09-05",3,6
"2011-09-05",4,2009
"2011-09-05",5,498
"2011-09-05",6,9346
"2011-09-05",7,122
"2012-01-18",1,8639
"2012-01-18",3,6
"2012-01-18",4,2034
"2012-01-18",5,500
"2012-01-18",6,11666
"2012-01-18",7,122
"2012-03-26",1,8258
"2012-03-26",3,6
"2012-03-26",4,2034
"2012-03-26",5,501
"2012-03-26",6,11666
"2012-03-26",7,122
"2012-07-13",1,8499
"2012-07-13",3,6
"2012-07-13",4,2030
"2012-07-13",5,512
"2012-07-13",6,12150
"2012-07-13",7,124
"2012-10-31",1,8513
"2012-10-31",3,6
"2012-10-31",4,2030
"2012-10-31",5,512
"2012-10-31",6,12155
"2012-10-31",7,125
"2012-12-11",1,8525
"2012-12-11",3,6
"2012-12-11",4,2030
"2012-12-11",5,513
"2012-12-11",6,12157
"2012-12-11",7,125
"2013-02-20",1,8657
"2013-02-20",3,6
"2013-02-20",4,2030
"2013-02-20",5,513
"2013-02-20",6,12157
"2013-02-20",7,125
"2013-05-21",1,8697
"2013-05-21",3,6
"2013-05-21",4,2030
"2013-05-21",5,513
"2013-05-21",6,12162
"2013-05-21",7,125
"2013-07-09",1,8716
"2013-07-09",3,6
"2013-07-09",4,2030
"2013-07-09",5,488
"2013-07-09",6,12378
"2013-07-09",7,125
"2013-09-10",1,8855
"2013-09-10",3,6
"2013-09-10",4,2030
"2013-09-10",5,488
"2013-09-10",6,12379
"2013-09-10",7,125
"2013-12-20",1,9005
"2013-12-20",3,6
"2013-12-20",4,1974
"2013-12-20",5,489
"2013-12-20",6,12382
"2013-12-20",7,125
"2014-03-28",1,9368
"2014-03-28",3,6
"2014-03-28",4,2269
"2014-03-28",5,492
"2014-03-28",6,12447
"2014-03-28",7,125
"2014-09-08",1,9660
"2014-09-08",3,6
"2014-09-08",4,2315
"2014-09-08",5,507
"2014-09-08",6,14934
"2014-09-08",7,125
"2015-01-19",1,10593
"2015-01-19",3,7
"2015-01-19",4,2322
"2015-01-19",5,748
"2015-01-19",6,15468
"2015-01-19",7,137
"2015-04-09",1,10604
"2015-04-09",3,7
"2015-04-09",4,2322
"2015-04-09",5,748
"2015-04-09",6,15622
"2015-04-09",7,137
"2015-07-03",1,10901
"2015-07-03",3,8
"2015-07-03",4,2355
"2015-07-03",5,879
"2015-07-03",6,16247
"2015-07-03",7,143
"2015-10-01",1,11503
"2015-10-01",3,8
"2015-10-01",4,2396
"2015-10-01",5,904
"2015-10-01",6,17194
"2015-10-01",7,143
"2016-01-04",1,11856
"2016-01-04",3,8
"2016-01-04",4,2402
"2016-01-04",5,923
"2016-01-04",6,17420
"2016-01-04",7,145
"2016-04-05",1,15086
"2016-04-05",3,8
"2016-04-05",4,2398
"2016-04-05",5,965
"2016-04-05",6,17626
"2016-04-05",7,147
"2016-07-04",1,15324
"2016-07-04",3,8
"2016-07-04",4,2400
"2016-07-04",5,990
"2016-07-04",6,17665
"2016-07-04",7,145
"2016-10-07",1,15973
"2016-10-07",3,9
"2016-10-07",4,2403
"2016-10-07",5,1022
"2016-10-07",6,17768
"2016-10-07",7,145
"2016-12-27",1,16096
"2016-12-27",3,9
"2016-12-27",4,2403
"2016-12-27",5,1026
"2016-12-27",6,17788
"2016-12-27",7,145
"2017-04-12",1,19149
"2017-04-12",3,12
"2017-04-12",4,2759
"2017-04-12",5,1229
"2017-04-12",6,18375
"2017-04-12",7,146
"2017-07-24",1,19565
"2017-07-24",3,13
"2017-07-24",4,2840
"2017-07-24",5,1231
"2017-07-24",6,15673
"2017-07-24",7,146
"2017-10-12",1,24504
"2017-10-12",3,28
"2017-10-12",4,2865
"2017-10-12",5,2062
"2017-10-12",6,20725
"2017-10-12",7,196
"2017-12-22",1,24710
"2017-12-22",3,82
"2017-12-22",4,3336
"2017-12-22",5,2089
"2017-12-22",6,20906
"2017-12-22",7,195
"2018-04-09",1,25086
"2018-04-09",3,83
"2018-04-09",4,3014
"2018-04-09",5,2799
"2018-04-09",6,22770
"2018-04-09",7,195
"2018-07-11",1,26513
"2018-07-11",3,86
"2018-07-11",4,2410
"2018-07-11",5,2856
"2018-07-11",6,23222
"2018-07-11",7,192
"2018-07-11",8,1
"2018-09-28",1,29514
"2018-09-28",3,102
"2018-09-28",4,2432
"2018-09-28",5,2879
"2018-09-28",6,23465
"2018-09-28",7,193
"2018-09-28",8,1
"2019-01-01",1,31312
"2019-01-01",3,177
"2019-01-01",4,2432
"2019-01-01",5,4355
"2019-01-01",6,25638
"2019-01-01",7,190
"2019-01-01",8,1
"2019-04-06",1,30360
"2019-04-06",3,175
"2019-04-06",4,2272
"2019-04-06",5,4400
"2019-04-06",6,25661
"2019-04-06",7,191
"2019-04-06",8,1
"2019-07-01",1,31130
"2019-07-01",3,176
"2019-07-01",4,2245
"2019-07-01",5,4516
"2019-07-01",6,25729
"2019-07-01",7,195
"2019-07-01",8,1
"2019-10-09",1,32322
"2019-10-09",3,181
"2019-10-09",4,2272
"2019-10-09",5,4681
"2019-10-09",6,26615
"2019-10-09",7,203
"2019-10-09",8,1
"2020-01-01",1,34377
"2020-01-01",3,180
"2020-01-01",4,1847
"2020-01-01",5,4779
"2020-01-01",6,27368
"2020-01-01",7,211
"2020-01-01",8,5
"2020-04-01",1,35171
"2020-04-01",3,181
"2020-04-01",4,1861
"2020-04-01",5,4831
"2020-04-01",6,27914
"2020-04-01",7,212
"2020-04-01",8,5
"2020-07-01",1,35946
"2020-07-01",3,180
"2020-07-01",4,1859
"2020-07-01",5,4896
"2020-07-01",6,27934
"2020-07-01",7,212
"2020-07-01",8,5
"2020-10-01",1,36694
"2020-10-01",3,180
"2020-10-01",4,1866
"2020-10-01",5,4777
"2020-10-01",6,26717
"2020-10-01",7,215
"2020-10-01",8,5
"2021-01-01",1,37786
"2021-01-01",3,180
"2021-01-01",4,1868
"2021-01-01",5,4799
"2021-01-01",6,26830
"2021-01-01",7,220
"2021-01-01",8,5
"2021-04-01",1,38509
"2021-04-01",3,180
"2021-04-01",4,1903
"2021-04-01",5,4842
"2021-04-01",6,26983
"2021-04-01",7,222
"2021-04-01",8,6
"2021-07-01",1,39251
"2021-07-01",3,182
"2021-07-01",4,1904
"2021-07-01",5,4904
"2021-07-01",6,27151
"2021-07-01",7,226
"2021-07-01",8,6
"2021-10-01",1,39698
"2021-10-01",3,182
"2021-10-01",4,1904
"2021-10-01",5,4931
"2021-10-01",6,27285
"2021-10-01",7,227
"2021-10-01",8,7
"2022-01-01",1,38984
"2022-01-01",3,111
"2022-01-01",4,1858
"2022-01-01",5,3330
"2022-01-01",6,25134
"2022-01-01",7,230
"2022-01-01",8,6
"2022-04-01",1,40256
"2022-04-01",3,115
"2022-04-01",4,1870
"2022-04-01",5,3439
"2022-04-01",6,25436
"2022-04-01",7,257
"2022-04-01",8,6
