"snapshot","national","international"
"2007-12-19",59824,60704
"2008-04-01",59833,66069
"2008-06-27",60446,70198
"2008-10-10",69599,73327
"2008-12-17",69350,73815
"2009-04-06",69354,74526
"2009-06-17",69354,75332
"2009-09-25",68767,75447
"2009-12-16",68771,79124
"2010-04-01",68771,79585
"2010-07-26",72852,79928
"2010-11-17",73519,83265
"2011-02-21",76928,83768
"2011-06-10",84611,88520
"2011-09-05",84662,87622
"2012-01-18",87028,89178
"2012-03-26",86922,89788
"2012-07-13",87822,91797
"2012-10-31",87948,93280
"2012-12-11",87948,81467
"2013-02-20",88356,83034
"2013-05-21",89457,87719
"2013-07-09",89639,95188
"2013-09-10",89639,98444
"2013-12-20",89642,103752
"2014-03-28",89706,109913
"2014-09-08",98649,112063
"2015-01-19",100399,121217
"2015-04-09",100656,127875
"2015-07-03",108642,130035
"2015-10-01",112649,133246
"2016-01-04",112714,134815
"2016-04-05",113862,136640
"2016-07-04",117423,137779
"2016-10-07",120275,137736
"2016-12-27",122571,140228
"2017-04-12",125794,140342
"2017-07-24",114334,142449
"2017-10-12",135888,154940
"2017-12-22",137867,159035
"2018-04-09",138468,158331
"2018-07-11",140563,158835
"2018-09-28",135785,158048
"2019-01-01",127012,150518
"2019-04-06",126455,157268
"2019-07-01",126576,158974
"2019-10-09",128162,159153
"2020-01-01",131040,159373
"2020-04-01",131838,161154
"2020-07-01",132395,162966
"2020-10-01",133726,164314
"2021-01-01",134536,166271
"2021-04-01",134810,168600
"2021-07-01",135233,169854
"2021-10-01",137236,175722
"2022-01-01",137304,177144
"2022-04-01",140120,176285
