"snapshot","kingdom","speciesCount"
"2007-12-19",1,18065
"2007-12-19",2,6
"2007-12-19",3,254
"2007-12-19",4,420
"2007-12-19",5,9127
"2007-12-19",6,37232
"2007-12-19",7,234
"2008-04-01",1,18089
"2008-04-01",2,6
"2008-04-01",3,254
"2008-04-01",4,420
"2008-04-01",5,9177
"2008-04-01",6,37292
"2008-04-01",7,234
"2008-06-27",1,18675
"2008-06-27",2,6
"2008-06-27",3,308
"2008-06-27",4,480
"2008-06-27",5,9401
"2008-06-27",6,38656
"2008-06-27",7,281
"2008-10-10",1,25974
"2008-10-10",2,6
"2008-10-10",3,312
"2008-10-10",4,503
"2008-10-10",5,9755
"2008-10-10",6,39210
"2008-10-10",7,291
"2008-12-17",1,25961
"2008-12-17",2,6
"2008-12-17",3,312
"2008-12-17",4,531
"2008-12-17",5,9757
"2008-12-17",6,39438
"2008-12-17",7,291
"2009-04-06",1,27631
"2009-04-06",2,6
"2009-04-06",3,312
"2009-04-06",4,531
"2009-04-06",5,9764
"2009-04-06",6,39725
"2009-04-06",7,291
"2009-06-17",1,28515
"2009-06-17",2,6
"2009-06-17",3,312
"2009-06-17",4,532
"2009-06-17",5,9779
"2009-06-17",6,39738
"2009-06-17",7,291
"2009-09-25",1,49306
"2009-09-25",2,10
"2009-09-25",3,361
"2009-09-25",4,614
"2009-09-25",5,10126
"2009-09-25",6,40991
"2009-09-25",7,292
"2009-12-16",1,51524
"2009-12-16",2,10
"2009-12-16",3,361
"2009-12-16",4,614
"2009-12-16",5,10136
"2009-12-16",6,41496
"2009-12-16",7,292
"2010-04-01",1,51581
"2010-04-01",2,10
"2010-04-01",3,361
"2010-04-01",4,614
"2010-04-01",5,10156
"2010-04-01",6,41642
"2010-04-01",7,288
"2010-07-26",1,55789
"2010-07-26",2,10
"2010-07-26",3,360
"2010-07-26",4,537
"2010-07-26",5,10246
"2010-07-26",6,41560
"2010-07-26",7,290
"2010-11-17",1,57346
"2010-11-17",2,10
"2010-11-17",3,361
"2010-11-17",4,681
"2010-11-17",5,10328
"2010-11-17",6,43754
"2010-11-17",7,296
"2011-02-21",1,60664
"2011-02-21",2,10
"2011-02-21",3,361
"2011-02-21",4,688
"2011-02-21",5,10399
"2011-02-21",6,43776
"2011-02-21",7,294
"2011-06-10",1,60260
"2011-06-10",3,191
"2011-06-10",4,701
"2011-06-10",5,10451
"2011-06-10",6,44410
"2011-06-10",7,300
"2011-09-05",1,60215
"2011-09-05",3,191
"2011-09-05",4,711
"2011-09-05",5,10442
"2011-09-05",6,43977
"2011-09-05",7,300
"2012-01-18",1,63192
"2012-01-18",3,195
"2012-01-18",4,728
"2012-01-18",5,11038
"2012-01-18",6,44301
"2012-01-18",7,322
"2012-03-26",1,62163
"2012-03-26",3,193
"2012-03-26",4,867
"2012-03-26",5,11028
"2012-03-26",6,45310
"2012-03-26",7,322
"2012-07-13",1,71080
"2012-07-13",3,198
"2012-07-13",4,896
"2012-07-13",5,11277
"2012-07-13",6,45781
"2012-07-13",7,324
"2012-10-31",1,73125
"2012-10-31",3,203
"2012-10-31",4,755
"2012-10-31",5,11445
"2012-10-31",6,45811
"2012-10-31",7,324
"2012-12-11",1,73284
"2012-12-11",3,203
"2012-12-11",4,758
"2012-12-11",5,11494
"2012-12-11",6,46391
"2012-12-11",7,328
"2013-02-20",1,75134
"2013-02-20",3,203
"2013-02-20",4,761
"2013-02-20",5,11514
"2013-02-20",6,46569
"2013-02-20",7,328
"2013-05-21",1,78586
"2013-05-21",3,204
"2013-05-21",4,767
"2013-05-21",5,11535
"2013-05-21",6,46696
"2013-05-21",7,328
"2013-07-09",1,76671
"2013-07-09",3,204
"2013-07-09",4,920
"2013-07-09",5,11613
"2013-07-09",6,46806
"2013-07-09",7,336
"2013-09-10",1,76917
"2013-09-10",3,204
"2013-09-10",4,920
"2013-09-10",5,11608
"2013-09-10",6,46841
"2013-09-10",7,336
"2013-12-20",1,77138
"2013-12-20",3,204
"2013-12-20",4,920
"2013-12-20",5,11540
"2013-12-20",6,46803
"2013-12-20",7,336
"2014-03-28",0,1
"2014-03-28",1,79719
"2014-03-28",3,207
"2014-03-28",4,2506
"2014-03-28",5,11727
"2014-03-28",6,47549
"2014-03-28",7,337
"2014-09-08",1,72856
"2014-09-08",3,399
"2014-09-08",4,1387
"2014-09-08",5,14110
"2014-09-08",6,54011
"2014-09-08",7,330
"2015-01-19",1,75704
"2015-01-19",3,401
"2015-01-19",4,1543
"2015-01-19",5,14238
"2015-01-19",6,54786
"2015-01-19",7,347
"2015-04-09",1,80551
"2015-04-09",3,401
"2015-04-09",4,2276
"2015-04-09",5,14389
"2015-04-09",6,55332
"2015-04-09",7,356
"2015-07-03",1,86690
"2015-07-03",3,400
"2015-07-03",4,2141
"2015-07-03",5,14294
"2015-07-03",6,56044
"2015-07-03",7,350
"2015-10-01",1,95105
"2015-10-01",3,436
"2015-10-01",4,2679
"2015-10-01",5,15008
"2015-10-01",6,57527
"2015-10-01",7,370
"2016-01-04",1,95667
"2016-01-04",3,436
"2016-01-04",4,2683
"2016-01-04",5,15005
"2016-01-04",6,57807
"2016-01-04",7,370
"2016-04-05",1,96621
"2016-04-05",3,436
"2016-04-05",4,2683
"2016-04-05",5,15039
"2016-04-05",6,58084
"2016-04-05",7,375
"2016-07-04",1,99112
"2016-07-04",3,439
"2016-07-04",4,2758
"2016-07-04",5,15100
"2016-07-04",6,59126
"2016-07-04",7,377
"2016-10-07",1,101555
"2016-10-07",3,439
"2016-10-07",4,2762
"2016-10-07",5,15084
"2016-10-07",6,58989
"2016-10-07",7,361
"2016-12-27",1,103312
"2016-12-27",3,444
"2016-12-27",4,2791
"2016-12-27",5,15098
"2016-12-27",6,59150
"2016-12-27",7,361
"2017-04-12",1,104951
"2017-04-12",3,438
"2017-04-12",4,2776
"2017-04-12",5,15170
"2017-04-12",6,57462
"2017-04-12",7,362
"2017-07-24",1,103805
"2017-07-24",3,265
"2017-07-24",4,2448
"2017-07-24",5,13471
"2017-07-24",6,53803
"2017-07-24",7,354
"2017-10-12",1,111506
"2017-10-12",3,344
"2017-10-12",4,3694
"2017-10-12",5,15514
"2017-10-12",6,61106
"2017-10-12",7,377
"2017-12-22",1,111849
"2017-12-22",3,344
"2017-12-22",4,3705
"2017-12-22",5,15738
"2017-12-22",6,61511
"2017-12-22",7,378
"2018-04-09",1,112781
"2018-04-09",3,346
"2018-04-09",4,4076
"2018-04-09",5,15893
"2018-04-09",6,63572
"2018-04-09",7,387
"2018-07-11",1,114822
"2018-07-11",3,346
"2018-07-11",4,4075
"2018-07-11",5,15907
"2018-07-11",6,63585
"2018-07-11",7,404
"2018-09-28",1,109667
"2018-09-28",3,346
"2018-09-28",4,4008
"2018-09-28",5,15955
"2018-09-28",6,63632
"2018-09-28",7,403
"2019-01-01",1,114148
"2019-01-01",3,303
"2019-01-01",4,3939
"2019-01-01",5,14446
"2019-01-01",6,56489
"2019-01-01",7,401
"2019-04-06",1,114959
"2019-04-06",3,305
"2019-04-06",4,3972
"2019-04-06",5,14638
"2019-04-06",6,56904
"2019-04-06",7,402
"2019-07-01",1,115805
"2019-07-01",3,306
"2019-07-01",4,3912
"2019-07-01",5,14713
"2019-07-01",6,56815
"2019-07-01",7,402
"2019-10-09",1,117167
"2019-10-09",3,306
"2019-10-09",4,3916
"2019-10-09",5,14823
"2019-10-09",6,56909
"2019-10-09",7,403
"2020-01-01",1,117706
"2020-01-01",3,307
"2020-01-01",4,4024
"2020-01-01",5,15011
"2020-01-01",6,57051
"2020-01-01",7,404
"2020-04-01",1,119515
"2020-04-01",3,306
"2020-04-01",4,4031
"2020-04-01",5,14974
"2020-04-01",6,57324
"2020-04-01",7,405
"2020-07-01",1,120406
"2020-07-01",3,301
"2020-07-01",4,4035
"2020-07-01",5,15100
"2020-07-01",6,57468
"2020-07-01",7,407
"2020-10-01",1,121449
"2020-10-01",3,304
"2020-10-01",4,4044
"2020-10-01",5,15413
"2020-10-01",6,57778
"2020-10-01",7,410
"2020-10-01",8,1
"2021-01-01",1,122215
"2021-01-01",3,304
"2021-01-01",4,4038
"2021-01-01",5,15459
"2021-01-01",6,58203
"2021-01-01",7,411
"2021-01-01",8,1
"2021-04-01",1,122788
"2021-04-01",3,305
"2021-04-01",4,3628
"2021-04-01",5,15486
"2021-04-01",6,58479
"2021-04-01",7,410
"2021-04-01",8,1
"2021-07-01",1,123328
"2021-07-01",3,305
"2021-07-01",4,3652
"2021-07-01",5,15521
"2021-07-01",6,58604
"2021-07-01",7,412
"2021-07-01",8,1
"2021-10-01",1,125541
"2021-10-01",3,317
"2021-10-01",4,3744
"2021-10-01",5,15982
"2021-10-01",6,58811
"2021-10-01",7,417
"2021-10-01",8,2
"2022-01-01",1,126057
"2022-01-01",3,316
"2022-01-01",4,3743
"2022-01-01",5,15935
"2022-01-01",6,58871
"2022-01-01",7,417
"2022-01-01",8,1
"2022-04-01",1,127215
"2022-04-01",3,319
"2022-04-01",4,3749
"2022-04-01",5,15984
"2022-04-01",6,59112
"2022-04-01",7,418
"2022-04-01",8,1
