"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",753
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5806
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",118
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11272
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",272
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",444
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",555
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2182
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",481
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4871
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",108
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3446
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",36
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",51
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",272
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",338
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",75
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",349142
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",655
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71526
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5132
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",265
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",12858
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6859
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",429
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3071
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",638583
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",112288
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",60
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3921
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",291
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2585
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32669
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",209704
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32309
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",443
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",568624
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",135
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",55558
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",349
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",232
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7097
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10010
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",25
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",350
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",74
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",166
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",852
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",631
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",48
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",182
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",4207
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",75968
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",80546
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",6967
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",137
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",105
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2286
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2768
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",77
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",88028
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",408
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18016
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1709
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",84
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",8478
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1717
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",904
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13186
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",63
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",74
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",68016
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",48
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",269
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",132433
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23237
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",690
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",91
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1841
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",63528
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",254704
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",26
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",154
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",884
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",344
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",29
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26839
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",251
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1006
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9640
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",50469
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",3467
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",8969
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",563191
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",55639
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60958
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1375
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",213
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6814
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22542
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2695
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102862
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115517
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",335
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",265
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",565
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6042
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9943
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4676
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145237
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21598
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",313
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2452
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2240
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1187
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1146
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34908
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39091
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1444
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82501
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37365
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21441
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9861
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",108
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",377
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",523463
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3726
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3088
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",531
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",713
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",351
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19213
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15938
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",728
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",465
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3285
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",652
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4971
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",878
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7140
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3624
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",317
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157991
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",555
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2182
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",753
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5806
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",118
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11272
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",272
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",444
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",482
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4914
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",108
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3454
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",36
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",51
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",55558
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",349
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",232
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7097
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",10010
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",272
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",338
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",75
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",349244
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",655
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71529
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5132
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",265
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",12858
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6867
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",429
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3071
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",638583
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3921
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",291
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",32669
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",209704
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",112299
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",60
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32309
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",443
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",568636
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",135
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2585
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",22
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",201
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",606
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",354
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",253
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33563
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",239
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",881
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11420
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5795
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10437
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",59
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",570491
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",70167
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",475
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",89
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",212
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",140
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3549
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",111
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",630
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",173
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4210
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",77375
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",82230
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",50796
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5447
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",367
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",179
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",164
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3596
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",77
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",87505
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21563
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1709
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",9698
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",24
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1535
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",890
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13255
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",357
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",283
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",73278
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",970
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",134083
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23257
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1636
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",91
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2453
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",63423
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",258360
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3285
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",652
