"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",496
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",7186
"2007-12-19",0,"OCCURRENCE",3802
"2007-12-19",0,"PRESERVED_SPECIMEN",4200
"2007-12-19",1,"FOSSIL_SPECIMEN",19015
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",862937
"2007-12-19",1,"OCCURRENCE",1023174
"2007-12-19",1,"PRESERVED_SPECIMEN",449117
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",18
"2007-12-19",3,"LIVING_SPECIMEN",1877
"2007-12-19",3,"OBSERVATION",365
"2007-12-19",3,"OCCURRENCE",376
"2007-12-19",3,"PRESERVED_SPECIMEN",1107
"2007-12-19",4,"FOSSIL_SPECIMEN",359
"2007-12-19",4,"LIVING_SPECIMEN",335
"2007-12-19",4,"OBSERVATION",20563
"2007-12-19",4,"OCCURRENCE",5858
"2007-12-19",4,"PRESERVED_SPECIMEN",5418
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",6281
"2007-12-19",5,"OBSERVATION",1839
"2007-12-19",5,"OCCURRENCE",16829
"2007-12-19",5,"PRESERVED_SPECIMEN",125046
"2007-12-19",6,"FOSSIL_SPECIMEN",1524
"2007-12-19",6,"LIVING_SPECIMEN",956
"2007-12-19",6,"OBSERVATION",1230746
"2007-12-19",6,"OCCURRENCE",523620
"2007-12-19",6,"PRESERVED_SPECIMEN",894115
"2007-12-19",7,"FOSSIL_SPECIMEN",23
"2007-12-19",7,"LIVING_SPECIMEN",55
"2007-12-19",7,"OBSERVATION",4201
"2007-12-19",7,"OCCURRENCE",216
"2007-12-19",7,"PRESERVED_SPECIMEN",5068
"2007-12-19",8,"OCCURRENCE",7
"2008-04-01",0,"FOSSIL_SPECIMEN",496
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",7186
"2008-04-01",0,"OCCURRENCE",3663
"2008-04-01",0,"PRESERVED_SPECIMEN",4240
"2008-04-01",1,"FOSSIL_SPECIMEN",19015
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",863081
"2008-04-01",1,"OCCURRENCE",1075173
"2008-04-01",1,"PRESERVED_SPECIMEN",449712
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"FOSSIL_SPECIMEN",18
"2008-04-01",3,"LIVING_SPECIMEN",1877
"2008-04-01",3,"OBSERVATION",365
"2008-04-01",3,"OCCURRENCE",376
"2008-04-01",3,"PRESERVED_SPECIMEN",1107
"2008-04-01",4,"FOSSIL_SPECIMEN",359
"2008-04-01",4,"LIVING_SPECIMEN",335
"2008-04-01",4,"OBSERVATION",20563
"2008-04-01",4,"OCCURRENCE",10124
"2008-04-01",4,"PRESERVED_SPECIMEN",5418
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"LIVING_SPECIMEN",6281
"2008-04-01",5,"OBSERVATION",1839
"2008-04-01",5,"OCCURRENCE",16547
"2008-04-01",5,"PRESERVED_SPECIMEN",125453
"2008-04-01",6,"FOSSIL_SPECIMEN",1524
"2008-04-01",6,"LIVING_SPECIMEN",1020
"2008-04-01",6,"OBSERVATION",1230748
"2008-04-01",6,"OCCURRENCE",522660
"2008-04-01",6,"PRESERVED_SPECIMEN",899153
"2008-04-01",7,"FOSSIL_SPECIMEN",23
"2008-04-01",7,"LIVING_SPECIMEN",55
"2008-04-01",7,"OBSERVATION",4201
"2008-04-01",7,"OCCURRENCE",243
"2008-04-01",7,"PRESERVED_SPECIMEN",5068
"2008-04-01",8,"OCCURRENCE",7
"2008-06-27",0,"FOSSIL_SPECIMEN",468
"2008-06-27",0,"HUMAN_OBSERVATION",163
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",7224
"2008-06-27",0,"OCCURRENCE",3864
"2008-06-27",0,"PRESERVED_SPECIMEN",4519
"2008-06-27",1,"FOSSIL_SPECIMEN",20161
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",867685
"2008-06-27",1,"OCCURRENCE",1157075
"2008-06-27",1,"PRESERVED_SPECIMEN",477122
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2008-06-27",3,"FOSSIL_SPECIMEN",18
"2008-06-27",3,"LIVING_SPECIMEN",1877
"2008-06-27",3,"OBSERVATION",365
"2008-06-27",3,"OCCURRENCE",995
"2008-06-27",3,"PRESERVED_SPECIMEN",3372
"2008-06-27",4,"FOSSIL_SPECIMEN",374
"2008-06-27",4,"HUMAN_OBSERVATION",9376
"2008-06-27",4,"LIVING_SPECIMEN",335
"2008-06-27",4,"OBSERVATION",32347
"2008-06-27",4,"OCCURRENCE",4542
"2008-06-27",4,"PRESERVED_SPECIMEN",6735
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"LIVING_SPECIMEN",6283
"2008-06-27",5,"OBSERVATION",1856
"2008-06-27",5,"OCCURRENCE",17804
"2008-06-27",5,"PRESERVED_SPECIMEN",142955
"2008-06-27",6,"FOSSIL_SPECIMEN",1533
"2008-06-27",6,"LIVING_SPECIMEN",1021
"2008-06-27",6,"OBSERVATION",1259565
"2008-06-27",6,"OCCURRENCE",728902
"2008-06-27",6,"PRESERVED_SPECIMEN",940019
"2008-06-27",7,"FOSSIL_SPECIMEN",19
"2008-06-27",7,"LIVING_SPECIMEN",55
"2008-06-27",7,"OBSERVATION",6829
"2008-06-27",7,"OCCURRENCE",292
"2008-06-27",7,"PRESERVED_SPECIMEN",5854
"2008-06-27",8,"OCCURRENCE",7
"2008-10-10",0,"FOSSIL_SPECIMEN",458
"2008-10-10",0,"HUMAN_OBSERVATION",2124
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",7226
"2008-10-10",0,"OCCURRENCE",3612
"2008-10-10",0,"PRESERVED_SPECIMEN",4542
"2008-10-10",1,"FOSSIL_SPECIMEN",20789
"2008-10-10",1,"HUMAN_OBSERVATION",128
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",855725
"2008-10-10",1,"OCCURRENCE",2091864
"2008-10-10",1,"PRESERVED_SPECIMEN",631421
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"FOSSIL_SPECIMEN",18
"2008-10-10",3,"LIVING_SPECIMEN",1877
"2008-10-10",3,"OBSERVATION",365
"2008-10-10",3,"OCCURRENCE",995
"2008-10-10",3,"PRESERVED_SPECIMEN",3386
"2008-10-10",4,"FOSSIL_SPECIMEN",375
"2008-10-10",4,"HUMAN_OBSERVATION",50987
"2008-10-10",4,"LIVING_SPECIMEN",335
"2008-10-10",4,"OBSERVATION",30473
"2008-10-10",4,"OCCURRENCE",4824
"2008-10-10",4,"PRESERVED_SPECIMEN",7095
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2008-10-10",5,"LIVING_SPECIMEN",6283
"2008-10-10",5,"OBSERVATION",1892
"2008-10-10",5,"OCCURRENCE",18165
"2008-10-10",5,"PRESERVED_SPECIMEN",149219
"2008-10-10",6,"FOSSIL_SPECIMEN",1533
"2008-10-10",6,"HUMAN_OBSERVATION",18527
"2008-10-10",6,"LIVING_SPECIMEN",1023
"2008-10-10",6,"OBSERVATION",1259565
"2008-10-10",6,"OCCURRENCE",729306
"2008-10-10",6,"PRESERVED_SPECIMEN",957443
"2008-10-10",7,"FOSSIL_SPECIMEN",21
"2008-10-10",7,"HUMAN_OBSERVATION",15
"2008-10-10",7,"LIVING_SPECIMEN",55
"2008-10-10",7,"OBSERVATION",6829
"2008-10-10",7,"OCCURRENCE",358
"2008-10-10",7,"PRESERVED_SPECIMEN",5914
"2008-10-10",8,"OCCURRENCE",7
"2008-12-17",0,"FOSSIL_SPECIMEN",602
"2008-12-17",0,"HUMAN_OBSERVATION",2388
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",7226
"2008-12-17",0,"OCCURRENCE",3010
"2008-12-17",0,"PRESERVED_SPECIMEN",4468
"2008-12-17",1,"FOSSIL_SPECIMEN",21913
"2008-12-17",1,"HUMAN_OBSERVATION",128
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",881351
"2008-12-17",1,"OCCURRENCE",1344039
"2008-12-17",1,"PRESERVED_SPECIMEN",878874
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"FOSSIL_SPECIMEN",18
"2008-12-17",3,"LIVING_SPECIMEN",1877
"2008-12-17",3,"OBSERVATION",365
"2008-12-17",3,"OCCURRENCE",995
"2008-12-17",3,"PRESERVED_SPECIMEN",3386
"2008-12-17",4,"FOSSIL_SPECIMEN",387
"2008-12-17",4,"HUMAN_OBSERVATION",62619
"2008-12-17",4,"LIVING_SPECIMEN",335
"2008-12-17",4,"OBSERVATION",28210
"2008-12-17",4,"OCCURRENCE",4783
"2008-12-17",4,"PRESERVED_SPECIMEN",7189
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2008-12-17",5,"LIVING_SPECIMEN",6283
"2008-12-17",5,"OBSERVATION",1892
"2008-12-17",5,"OCCURRENCE",18129
"2008-12-17",5,"PRESERVED_SPECIMEN",149301
"2008-12-17",6,"FOSSIL_SPECIMEN",1534
"2008-12-17",6,"HUMAN_OBSERVATION",18527
"2008-12-17",6,"LIVING_SPECIMEN",1023
"2008-12-17",6,"OBSERVATION",1259565
"2008-12-17",6,"OCCURRENCE",708057
"2008-12-17",6,"PRESERVED_SPECIMEN",980451
"2008-12-17",7,"FOSSIL_SPECIMEN",40
"2008-12-17",7,"HUMAN_OBSERVATION",22
"2008-12-17",7,"LIVING_SPECIMEN",55
"2008-12-17",7,"OBSERVATION",9487
"2008-12-17",7,"OCCURRENCE",447
"2008-12-17",7,"PRESERVED_SPECIMEN",5917
"2008-12-17",8,"OCCURRENCE",7
"2009-04-06",0,"FOSSIL_SPECIMEN",612
"2009-04-06",0,"HUMAN_OBSERVATION",2388
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",7250
"2009-04-06",0,"OCCURRENCE",2801
"2009-04-06",0,"PRESERVED_SPECIMEN",4173
"2009-04-06",1,"FOSSIL_SPECIMEN",23823
"2009-04-06",1,"HUMAN_OBSERVATION",1146
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",960751
"2009-04-06",1,"OCCURRENCE",1316890
"2009-04-06",1,"PRESERVED_SPECIMEN",967670
"2009-04-06",2,"LIVING_SPECIMEN",10
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"FOSSIL_SPECIMEN",18
"2009-04-06",3,"LIVING_SPECIMEN",1950
"2009-04-06",3,"OBSERVATION",365
"2009-04-06",3,"OCCURRENCE",993
"2009-04-06",3,"PRESERVED_SPECIMEN",3390
"2009-04-06",4,"FOSSIL_SPECIMEN",406
"2009-04-06",4,"HUMAN_OBSERVATION",62909
"2009-04-06",4,"LIVING_SPECIMEN",344
"2009-04-06",4,"OBSERVATION",28137
"2009-04-06",4,"OCCURRENCE",4933
"2009-04-06",4,"PRESERVED_SPECIMEN",7190
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2009-04-06",5,"LIVING_SPECIMEN",6505
"2009-04-06",5,"OBSERVATION",1892
"2009-04-06",5,"OCCURRENCE",18125
"2009-04-06",5,"PRESERVED_SPECIMEN",149327
"2009-04-06",6,"FOSSIL_SPECIMEN",1538
"2009-04-06",6,"HUMAN_OBSERVATION",19922
"2009-04-06",6,"LIVING_SPECIMEN",1060
"2009-04-06",6,"OBSERVATION",1259566
"2009-04-06",6,"OCCURRENCE",708207
"2009-04-06",6,"PRESERVED_SPECIMEN",992543
"2009-04-06",7,"FOSSIL_SPECIMEN",50
"2009-04-06",7,"HUMAN_OBSERVATION",22
"2009-04-06",7,"LIVING_SPECIMEN",55
"2009-04-06",7,"OBSERVATION",12173
"2009-04-06",7,"OCCURRENCE",446
"2009-04-06",7,"PRESERVED_SPECIMEN",5931
"2009-04-06",8,"OCCURRENCE",7
"2009-06-17",0,"FOSSIL_SPECIMEN",623
"2009-06-17",0,"HUMAN_OBSERVATION",2388
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",7250
"2009-06-17",0,"OCCURRENCE",2829
"2009-06-17",0,"PRESERVED_SPECIMEN",4249
"2009-06-17",1,"FOSSIL_SPECIMEN",24191
"2009-06-17",1,"HUMAN_OBSERVATION",1146
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",963254
"2009-06-17",1,"OCCURRENCE",1323836
"2009-06-17",1,"PRESERVED_SPECIMEN",983074
"2009-06-17",2,"LIVING_SPECIMEN",10
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"FOSSIL_SPECIMEN",18
"2009-06-17",3,"LIVING_SPECIMEN",1950
"2009-06-17",3,"OBSERVATION",365
"2009-06-17",3,"OCCURRENCE",993
"2009-06-17",3,"PRESERVED_SPECIMEN",3389
"2009-06-17",4,"FOSSIL_SPECIMEN",403
"2009-06-17",4,"HUMAN_OBSERVATION",63232
"2009-06-17",4,"LIVING_SPECIMEN",344
"2009-06-17",4,"OBSERVATION",28137
"2009-06-17",4,"OCCURRENCE",9201
"2009-06-17",4,"PRESERVED_SPECIMEN",7246
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2009-06-17",5,"LIVING_SPECIMEN",6505
"2009-06-17",5,"OBSERVATION",1892
"2009-06-17",5,"OCCURRENCE",18124
"2009-06-17",5,"PRESERVED_SPECIMEN",149538
"2009-06-17",6,"FOSSIL_SPECIMEN",1538
"2009-06-17",6,"HUMAN_OBSERVATION",19936
"2009-06-17",6,"LIVING_SPECIMEN",1132
"2009-06-17",6,"OBSERVATION",1259566
"2009-06-17",6,"OCCURRENCE",710386
"2009-06-17",6,"PRESERVED_SPECIMEN",993731
"2009-06-17",7,"FOSSIL_SPECIMEN",50
"2009-06-17",7,"HUMAN_OBSERVATION",22
"2009-06-17",7,"LIVING_SPECIMEN",55
"2009-06-17",7,"OBSERVATION",12173
"2009-06-17",7,"OCCURRENCE",446
"2009-06-17",7,"PRESERVED_SPECIMEN",5937
"2009-06-17",8,"OCCURRENCE",7
"2009-09-25",0,"FOSSIL_SPECIMEN",623
"2009-09-25",0,"HUMAN_OBSERVATION",2388
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"OBSERVATION",7250
"2009-09-25",0,"OCCURRENCE",2803
"2009-09-25",0,"PRESERVED_SPECIMEN",5107
"2009-09-25",1,"FOSSIL_SPECIMEN",24312
"2009-09-25",1,"HUMAN_OBSERVATION",1146
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",1,"OBSERVATION",980523
"2009-09-25",1,"OCCURRENCE",271216
"2009-09-25",1,"PRESERVED_SPECIMEN",2384692
"2009-09-25",2,"LIVING_SPECIMEN",10
"2009-09-25",2,"PRESERVED_SPECIMEN",10
"2009-09-25",3,"FOSSIL_SPECIMEN",18
"2009-09-25",3,"LIVING_SPECIMEN",1950
"2009-09-25",3,"OBSERVATION",365
"2009-09-25",3,"OCCURRENCE",993
"2009-09-25",3,"PRESERVED_SPECIMEN",3460
"2009-09-25",4,"FOSSIL_SPECIMEN",403
"2009-09-25",4,"HUMAN_OBSERVATION",63232
"2009-09-25",4,"LIVING_SPECIMEN",344
"2009-09-25",4,"OBSERVATION",28137
"2009-09-25",4,"OCCURRENCE",9124
"2009-09-25",4,"PRESERVED_SPECIMEN",7384
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2009-09-25",5,"LIVING_SPECIMEN",6505
"2009-09-25",5,"OBSERVATION",1892
"2009-09-25",5,"OCCURRENCE",18126
"2009-09-25",5,"PRESERVED_SPECIMEN",156780
"2009-09-25",6,"FOSSIL_SPECIMEN",1538
"2009-09-25",6,"HUMAN_OBSERVATION",19936
"2009-09-25",6,"LIVING_SPECIMEN",1106
"2009-09-25",6,"OBSERVATION",1259566
"2009-09-25",6,"OCCURRENCE",709698
"2009-09-25",6,"PRESERVED_SPECIMEN",1057283
"2009-09-25",7,"FOSSIL_SPECIMEN",50
"2009-09-25",7,"HUMAN_OBSERVATION",22
"2009-09-25",7,"LIVING_SPECIMEN",55
"2009-09-25",7,"OBSERVATION",12222
"2009-09-25",7,"OCCURRENCE",442
"2009-09-25",7,"PRESERVED_SPECIMEN",5940
"2009-09-25",8,"OCCURRENCE",7
"2009-12-16",0,"FOSSIL_SPECIMEN",632
"2009-12-16",0,"HUMAN_OBSERVATION",2388
"2009-12-16",0,"LIVING_SPECIMEN",8
"2009-12-16",0,"OBSERVATION",7250
"2009-12-16",0,"OCCURRENCE",2813
"2009-12-16",0,"PRESERVED_SPECIMEN",5077
"2009-12-16",1,"FOSSIL_SPECIMEN",24397
"2009-12-16",1,"HUMAN_OBSERVATION",1146
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",982365
"2009-12-16",1,"OCCURRENCE",282212
"2009-12-16",1,"PRESERVED_SPECIMEN",2388712
"2009-12-16",2,"LIVING_SPECIMEN",10
"2009-12-16",2,"PRESERVED_SPECIMEN",10
"2009-12-16",3,"FOSSIL_SPECIMEN",18
"2009-12-16",3,"LIVING_SPECIMEN",1950
"2009-12-16",3,"OBSERVATION",365
"2009-12-16",3,"OCCURRENCE",993
"2009-12-16",3,"PRESERVED_SPECIMEN",3460
"2009-12-16",4,"FOSSIL_SPECIMEN",403
"2009-12-16",4,"HUMAN_OBSERVATION",63571
"2009-12-16",4,"LIVING_SPECIMEN",344
"2009-12-16",4,"OBSERVATION",28137
"2009-12-16",4,"OCCURRENCE",9125
"2009-12-16",4,"PRESERVED_SPECIMEN",7384
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2009-12-16",5,"LIVING_SPECIMEN",6505
"2009-12-16",5,"OBSERVATION",1892
"2009-12-16",5,"OCCURRENCE",18129
"2009-12-16",5,"PRESERVED_SPECIMEN",159874
"2009-12-16",6,"FOSSIL_SPECIMEN",1550
"2009-12-16",6,"HUMAN_OBSERVATION",19936
"2009-12-16",6,"LIVING_SPECIMEN",4871
"2009-12-16",6,"OBSERVATION",1259720
"2009-12-16",6,"OCCURRENCE",709635
"2009-12-16",6,"PRESERVED_SPECIMEN",1084292
"2009-12-16",7,"FOSSIL_SPECIMEN",52
"2009-12-16",7,"HUMAN_OBSERVATION",32
"2009-12-16",7,"LIVING_SPECIMEN",55
"2009-12-16",7,"OBSERVATION",12222
"2009-12-16",7,"OCCURRENCE",442
"2009-12-16",7,"PRESERVED_SPECIMEN",5940
"2009-12-16",8,"OCCURRENCE",7
"2010-04-01",0,"FOSSIL_SPECIMEN",632
"2010-04-01",0,"HUMAN_OBSERVATION",2449
"2010-04-01",0,"LIVING_SPECIMEN",8
"2010-04-01",0,"OBSERVATION",7250
"2010-04-01",0,"OCCURRENCE",2844
"2010-04-01",0,"PRESERVED_SPECIMEN",5077
"2010-04-01",1,"FOSSIL_SPECIMEN",24397
"2010-04-01",1,"HUMAN_OBSERVATION",2125
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",982601
"2010-04-01",1,"OCCURRENCE",281692
"2010-04-01",1,"PRESERVED_SPECIMEN",2392653
"2010-04-01",2,"LIVING_SPECIMEN",10
"2010-04-01",2,"PRESERVED_SPECIMEN",10
"2010-04-01",3,"FOSSIL_SPECIMEN",18
"2010-04-01",3,"LIVING_SPECIMEN",1950
"2010-04-01",3,"OBSERVATION",365
"2010-04-01",3,"OCCURRENCE",993
"2010-04-01",3,"PRESERVED_SPECIMEN",3460
"2010-04-01",4,"FOSSIL_SPECIMEN",403
"2010-04-01",4,"HUMAN_OBSERVATION",69261
"2010-04-01",4,"LIVING_SPECIMEN",344
"2010-04-01",4,"OBSERVATION",28137
"2010-04-01",4,"OCCURRENCE",13538
"2010-04-01",4,"PRESERVED_SPECIMEN",7385
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2010-04-01",5,"LIVING_SPECIMEN",6505
"2010-04-01",5,"OBSERVATION",1892
"2010-04-01",5,"OCCURRENCE",18132
"2010-04-01",5,"PRESERVED_SPECIMEN",160052
"2010-04-01",6,"FOSSIL_SPECIMEN",1550
"2010-04-01",6,"HUMAN_OBSERVATION",19936
"2010-04-01",6,"LIVING_SPECIMEN",4875
"2010-04-01",6,"OBSERVATION",1259756
"2010-04-01",6,"OCCURRENCE",709629
"2010-04-01",6,"PRESERVED_SPECIMEN",1092750
"2010-04-01",7,"FOSSIL_SPECIMEN",52
"2010-04-01",7,"HUMAN_OBSERVATION",32
"2010-04-01",7,"LIVING_SPECIMEN",55
"2010-04-01",7,"OBSERVATION",12222
"2010-04-01",7,"OCCURRENCE",442
"2010-04-01",7,"PRESERVED_SPECIMEN",5911
"2010-04-01",8,"OCCURRENCE",7
"2010-07-26",0,"FOSSIL_SPECIMEN",623
"2010-07-26",0,"HUMAN_OBSERVATION",2449
"2010-07-26",0,"LIVING_SPECIMEN",8
"2010-07-26",0,"OBSERVATION",7250
"2010-07-26",0,"OCCURRENCE",2835
"2010-07-26",0,"PRESERVED_SPECIMEN",5861
"2010-07-26",1,"FOSSIL_SPECIMEN",24377
"2010-07-26",1,"HUMAN_OBSERVATION",2168
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",982891
"2010-07-26",1,"OCCURRENCE",159822
"2010-07-26",1,"PRESERVED_SPECIMEN",2668613
"2010-07-26",2,"LIVING_SPECIMEN",10
"2010-07-26",2,"PRESERVED_SPECIMEN",10
"2010-07-26",3,"FOSSIL_SPECIMEN",18
"2010-07-26",3,"LIVING_SPECIMEN",1950
"2010-07-26",3,"OBSERVATION",365
"2010-07-26",3,"OCCURRENCE",745
"2010-07-26",3,"PRESERVED_SPECIMEN",3457
"2010-07-26",4,"FOSSIL_SPECIMEN",403
"2010-07-26",4,"HUMAN_OBSERVATION",73903
"2010-07-26",4,"LIVING_SPECIMEN",344
"2010-07-26",4,"OBSERVATION",28137
"2010-07-26",4,"OCCURRENCE",13538
"2010-07-26",4,"PRESERVED_SPECIMEN",7259
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2010-07-26",5,"LIVING_SPECIMEN",6495
"2010-07-26",5,"OBSERVATION",1892
"2010-07-26",5,"OCCURRENCE",18132
"2010-07-26",5,"PRESERVED_SPECIMEN",158725
"2010-07-26",6,"FOSSIL_SPECIMEN",1539
"2010-07-26",6,"HUMAN_OBSERVATION",19922
"2010-07-26",6,"LIVING_SPECIMEN",4612
"2010-07-26",6,"OBSERVATION",1259818
"2010-07-26",6,"OCCURRENCE",709560
"2010-07-26",6,"PRESERVED_SPECIMEN",1125283
"2010-07-26",7,"FOSSIL_SPECIMEN",50
"2010-07-26",7,"HUMAN_OBSERVATION",32
"2010-07-26",7,"LIVING_SPECIMEN",55
"2010-07-26",7,"OBSERVATION",12222
"2010-07-26",7,"OCCURRENCE",442
"2010-07-26",7,"PRESERVED_SPECIMEN",5935
"2010-11-17",0,"FOSSIL_SPECIMEN",627
"2010-11-17",0,"HUMAN_OBSERVATION",2449
"2010-11-17",0,"LIVING_SPECIMEN",8
"2010-11-17",0,"OBSERVATION",7512
"2010-11-17",0,"OCCURRENCE",3627
"2010-11-17",0,"PRESERVED_SPECIMEN",4710
"2010-11-17",1,"FOSSIL_SPECIMEN",24691
"2010-11-17",1,"HUMAN_OBSERVATION",2224
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",1116153
"2010-11-17",1,"OCCURRENCE",175805
"2010-11-17",1,"PRESERVED_SPECIMEN",2861970
"2010-11-17",2,"LIVING_SPECIMEN",10
"2010-11-17",2,"OCCURRENCE",4365
"2010-11-17",2,"PRESERVED_SPECIMEN",10
"2010-11-17",3,"FOSSIL_SPECIMEN",18
"2010-11-17",3,"LIVING_SPECIMEN",1950
"2010-11-17",3,"OBSERVATION",365
"2010-11-17",3,"OCCURRENCE",174795
"2010-11-17",3,"PRESERVED_SPECIMEN",5648
"2010-11-17",4,"FOSSIL_SPECIMEN",403
"2010-11-17",4,"HUMAN_OBSERVATION",73903
"2010-11-17",4,"LIVING_SPECIMEN",344
"2010-11-17",4,"OBSERVATION",28405
"2010-11-17",4,"OCCURRENCE",16070
"2010-11-17",4,"PRESERVED_SPECIMEN",8939
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2010-11-17",5,"LIVING_SPECIMEN",6505
"2010-11-17",5,"OBSERVATION",1892
"2010-11-17",5,"OCCURRENCE",18169
"2010-11-17",5,"PRESERVED_SPECIMEN",160302
"2010-11-17",6,"FOSSIL_SPECIMEN",2271
"2010-11-17",6,"HUMAN_OBSERVATION",19936
"2010-11-17",6,"LIVING_SPECIMEN",4929
"2010-11-17",6,"OBSERVATION",1259833
"2010-11-17",6,"OCCURRENCE",672915
"2010-11-17",6,"PRESERVED_SPECIMEN",1221401
"2010-11-17",7,"FOSSIL_SPECIMEN",52
"2010-11-17",7,"HUMAN_OBSERVATION",32
"2010-11-17",7,"LIVING_SPECIMEN",55
"2010-11-17",7,"OBSERVATION",15095
"2010-11-17",7,"OCCURRENCE",564
"2010-11-17",7,"PRESERVED_SPECIMEN",6028
"2011-02-21",0,"FOSSIL_SPECIMEN",627
"2011-02-21",0,"HUMAN_OBSERVATION",2618
"2011-02-21",0,"LIVING_SPECIMEN",8
"2011-02-21",0,"OBSERVATION",7512
"2011-02-21",0,"OCCURRENCE",3630
"2011-02-21",0,"PRESERVED_SPECIMEN",6800
"2011-02-21",1,"FOSSIL_SPECIMEN",24703
"2011-02-21",1,"HUMAN_OBSERVATION",2224
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",1116319
"2011-02-21",1,"OCCURRENCE",175848
"2011-02-21",1,"PRESERVED_SPECIMEN",3000417
"2011-02-21",2,"LIVING_SPECIMEN",10
"2011-02-21",2,"OCCURRENCE",4365
"2011-02-21",2,"PRESERVED_SPECIMEN",22
"2011-02-21",3,"FOSSIL_SPECIMEN",18
"2011-02-21",3,"LIVING_SPECIMEN",1950
"2011-02-21",3,"OBSERVATION",365
"2011-02-21",3,"OCCURRENCE",174795
"2011-02-21",3,"PRESERVED_SPECIMEN",5649
"2011-02-21",4,"FOSSIL_SPECIMEN",403
"2011-02-21",4,"HUMAN_OBSERVATION",78903
"2011-02-21",4,"LIVING_SPECIMEN",344
"2011-02-21",4,"OBSERVATION",28299
"2011-02-21",4,"OCCURRENCE",16070
"2011-02-21",4,"PRESERVED_SPECIMEN",8951
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2011-02-21",5,"LIVING_SPECIMEN",6505
"2011-02-21",5,"OBSERVATION",1892
"2011-02-21",5,"OCCURRENCE",18195
"2011-02-21",5,"PRESERVED_SPECIMEN",164032
