"snapshot","speciesCount"
"2007-12-19",99119
"2008-04-01",102933
"2008-06-27",106639
"2008-10-10",115910
"2008-12-17",116174
"2009-04-06",117600
"2009-06-17",118171
"2009-09-25",118414
"2009-12-16",121161
"2010-04-01",121378
"2010-07-26",124929
"2010-11-17",127771
"2011-02-21",131267
"2011-06-10",141299
"2011-09-05",140567
"2012-01-18",143416
"2012-03-26",143373
"2012-07-13",145022
"2012-10-31",146565
"2012-12-11",146822
"2013-02-20",147964
"2013-05-21",151708
"2013-07-09",150442
"2013-09-10",150749
"2013-12-20",150564
"2014-03-28",154921
"2014-09-08",162967
"2015-01-19",170704
"2015-04-09",175919
"2015-07-03",181852
"2015-10-01",186776
"2016-01-04",187964
"2016-04-05",189481
"2016-07-04",192741
"2016-10-07",195174
"2016-12-27",197875
"2017-04-12",200441
"2017-07-24",192154
"2017-10-12",212802
"2017-12-22",217081
"2018-04-09",218346
"2018-07-11",219947
"2018-09-28",215725
"2019-01-01",208114
"2019-04-06",213570
"2019-07-01",216460
"2019-10-09",217343
"2020-01-01",219064
"2020-04-01",220537
"2020-07-01",222270
"2020-10-01",223755
"2021-01-01",225367
"2021-04-01",226775
"2021-07-01",227698
"2021-10-01",231706
"2022-01-01",232730
"2022-04-01",234428
