"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",3012,2567,125,1,0
"2010-11-17",1055,570,0,0,0
"2018-09-28",1968,2022,35,1,0
"2012-12-11",1459,869,0,0,0
"2015-10-01",1719,1436,0,0,0
"2016-12-27",1869,1685,13,0,0
"2009-06-17",604,216,0,0,0
"2013-02-20",1518,876,0,0,0
"2012-10-31",1459,869,0,0,0
"2013-05-21",1503,886,0,0,0
"2012-03-26",1315,686,0,0,0
"2015-07-03",1704,1438,0,0,0
"2013-07-09",1483,884,0,0,0
"2015-01-19",1689,1421,0,0,0
"2008-12-17",533,201,0,0,0
"2018-07-11",1937,1983,34,1,0
"2011-02-21",1240,668,0,0,0
"2008-06-27",495,248,1,0,0
"2013-12-20",1476,1025,0,0,0
"2017-12-22",1912,1926,34,1,0
"2014-03-28",1553,1059,0,0,0
"2015-04-09",1709,1435,0,0,0
"2008-10-10",544,266,1,0,0
"2013-09-10",1479,1025,0,0,0
"2009-04-06",589,210,0,0,0
"2012-07-13",1353,792,0,0,0
"2014-09-08",1572,1250,0,0,0
"2016-10-07",1841,1612,10,0,0
"2010-07-26",690,250,0,0,0
"2016-07-04",1804,1590,1,0,0
"2018-04-09",1927,1931,33,1,0
"2016-01-04",1263,820,1,0,0
"2016-04-05",1790,1584,1,0,0
"2011-06-10",1292,685,0,0,0
"2012-01-18",1326,689,0,0,0
"2008-04-01",481,218,1,0,0
"2010-04-01",663,236,0,0,0
"2017-10-12",1889,1725,20,0,0
"2017-07-24",1884,1712,17,0,0
"2019-07-01",3198,2743,149,1,0
"2019-01-01",2171,2247,55,1,0
"2009-09-25",601,222,0,0,0
"2017-04-12",1880,1695,14,0,0
"2007-12-19",459,223,1,0,0
"2009-12-16",614,224,0,0,0
"2019-10-09",3259,2812,151,1,0
"2011-09-05",1293,686,0,0,0
