"snapshot","speciesCount"
"2007-12-19",18782
"2008-04-01",21831
"2008-06-27",24853
"2008-10-10",25144
"2008-12-17",25300
"2009-04-06",25583
"2009-06-17",25992
"2009-09-25",27272
"2009-12-16",29145
"2010-04-01",29352
"2010-07-26",29398
"2010-11-17",30376
"2011-02-21",30528
"2011-06-10",31463
"2011-09-05",31180
"2012-01-18",31561
"2012-03-26",31496
"2012-07-13",32630
"2012-10-31",33218
"2012-12-11",33261
"2013-02-20",33439
"2013-05-21",33779
"2013-07-09",33942
"2013-09-10",34031
"2013-12-20",33856
"2014-03-28",35692
"2014-09-08",35974
"2015-01-19",38211
"2015-04-09",39207
"2015-07-03",39663
"2015-10-01",41108
"2016-01-04",41547
"2016-04-05",42128
"2016-07-04",42277
"2016-10-07",42698
"2016-12-27",43140
"2017-04-12",43623
"2017-07-24",43841
"2017-10-12",44319
"2017-12-22",44972
"2018-04-09",45264
"2018-07-11",45571
"2018-09-28",45645
"2019-01-01",46379
"2019-04-06",46979
"2019-07-01",47705
"2019-10-09",48124
"2020-01-01",47934
"2020-04-01",48829
"2020-07-01",49561
"2020-10-01",49789
"2021-01-01",50021
"2021-04-01",50557
"2021-07-01",50797
"2021-10-01",52023
"2022-01-01",52310
"2022-04-01",53010
