"snapshot","occurrenceCount"
"2007-12-19",239749
"2008-04-01",265312
"2008-06-27",369779
"2008-10-10",387140
"2008-12-17",390538
"2009-04-06",401104
"2009-06-17",420985
"2009-09-25",457159
"2009-12-16",476221
"2010-04-01",483691
"2010-07-26",504273
"2010-11-17",625636
"2011-02-21",643860
"2011-06-10",674845
"2011-09-05",672950
"2012-01-18",684562
"2012-03-26",603627
"2012-07-13",664128
"2012-10-31",656057
"2012-12-11",647641
"2013-02-20",659853
"2013-05-21",708554
"2013-07-09",679820
"2013-09-10",692959
"2013-12-20",686861
"2014-03-28",734494
"2014-09-08",753629
"2015-01-19",785459
"2015-04-09",791039
"2015-07-03",828456
"2015-10-01",932934
"2016-01-04",933721
"2016-04-05",940103
"2016-07-04",948788
"2016-10-07",994883
"2016-12-27",1024313
"2017-04-12",1031331
"2017-07-24",1058724
"2017-10-12",1056197
"2017-12-22",1152451
"2018-04-09",1156218
"2018-07-11",1160624
"2018-09-28",1168789
"2019-01-01",1190021
"2019-04-06",1357692
"2019-07-01",1390753
"2019-10-09",1402041
"2020-01-01",1403132
"2020-04-01",1442823
"2020-07-01",1604850
"2020-10-01",1616090
"2021-01-01",1627212
"2021-04-01",1657162
"2021-07-01",1825390
"2021-10-01",1851620
"2022-01-01",1863802
"2022-04-01",2050766
