"snapshot","national","international"
"2007-12-19",0,189343
"2008-04-01",0,214564
"2008-06-27",0,319575
"2008-10-10",0,336936
"2008-12-17",0,342332
"2009-04-06",0,343401
"2009-06-17",0,362465
"2009-09-25",0,395547
"2009-12-16",0,414724
"2010-04-01",0,421280
"2010-07-26",0,441862
"2010-11-17",0,562919
"2011-02-21",0,588327
"2011-06-10",0,619299
"2011-09-05",0,617404
"2012-01-18",0,629016
"2012-03-26",0,545141
"2012-07-13",0,605642
"2012-10-31",0,597245
"2012-12-11",0,455756
"2013-02-20",0,459022
"2013-05-21",0,511781
"2013-07-09",0,609211
"2013-09-10",0,638896
"2013-12-20",0,686861
"2014-03-28",0,705963
"2014-09-08",0,725098
"2015-01-19",0,756928
"2015-04-09",0,762508
"2015-07-03",0,799925
"2015-10-01",0,908381
"2016-01-04",268,908900
"2016-04-05",268,927112
"2016-07-04",268,948509
"2016-10-07",613,994082
"2016-12-27",613,1023694
"2017-04-12",613,1011102
"2017-07-24",613,1056601
"2017-10-12",613,1054074
"2017-12-22",154006,996934
"2018-04-09",154006,997042
"2018-07-11",154006,1001429
"2018-09-28",154006,1009594
"2019-01-01",154006,1030826
"2019-04-06",288118,1064385
"2019-07-01",288250,1088621
"2019-10-09",288534,1099555
"2020-01-01",288534,1100645
"2020-04-01",291630,1137240
"2020-07-01",432334,1155702
"2020-10-01",432334,1166942
"2021-01-01",432334,1177680
"2021-04-01",436057,1203267
"2021-07-01",585324,1222228
"2021-10-01",585324,1248458
"2022-01-01",585324,1260644
"2022-04-01",751264,1280707
