"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4526
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",464
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73705
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73705
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4526
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151565
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73705
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",914
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4526
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73705
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151565
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",914
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9847
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4526
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4526
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73705
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9847
