"snapshot","kingdom","speciesCount"
"2017-10-12",1,30
"2017-10-12",6,1789
"2017-12-22",1,30
"2017-12-22",6,3144
"2018-04-09",1,30
"2018-04-09",6,3271
"2018-07-11",1,280
"2018-07-11",5,38
"2018-07-11",6,3273
"2018-09-28",1,280
"2018-09-28",5,38
"2018-09-28",6,3273
"2019-01-01",1,374
"2019-01-01",5,38
"2019-01-01",6,3318
"2019-04-06",1,373
"2019-04-06",5,38
"2019-04-06",6,3318
"2019-07-01",1,373
"2019-07-01",5,38
"2019-07-01",6,3401
"2019-10-09",1,373
"2019-10-09",5,38
"2019-10-09",6,4614
"2020-01-01",1,373
"2020-01-01",5,38
"2020-01-01",6,4614
"2020-04-01",1,373
"2020-04-01",5,38
"2020-04-01",6,5086
"2020-07-01",1,373
"2020-07-01",5,38
"2020-07-01",6,6405
"2020-10-01",1,440
"2020-10-01",5,39
"2020-10-01",6,6844
"2021-01-01",1,440
"2021-01-01",5,39
"2021-01-01",6,7294
"2021-04-01",1,440
"2021-04-01",5,39
"2021-04-01",6,7511
"2021-07-01",1,440
"2021-07-01",5,39
"2021-07-01",6,7511
"2021-10-01",1,440
"2021-10-01",5,39
"2021-10-01",6,8581
"2022-01-01",1,440
"2022-01-01",5,39
"2022-01-01",6,9084
"2022-04-01",1,440
"2022-04-01",5,40
"2022-04-01",6,9764
"2022-07-01",1,440
"2022-07-01",5,40
"2022-07-01",6,10193
"2022-10-01",1,440
"2022-10-01",5,1863
"2022-10-01",6,11489
"2023-01-01",1,607
"2023-01-01",3,47
"2023-01-01",4,98
"2023-01-01",5,1865
"2023-01-01",6,12131
"2023-01-01",7,13
"2023-04-01",1,1588
"2023-04-01",3,47
"2023-04-01",4,98
"2023-04-01",5,1865
"2023-04-01",6,12244
"2023-04-01",7,13
"2023-07-01",1,1729
"2023-07-01",3,47
"2023-07-01",4,98
"2023-07-01",5,1865
"2023-07-01",6,12251
"2023-07-01",7,13
"2023-10-01",1,1729
"2023-10-01",3,47
"2023-10-01",4,98
"2023-10-01",5,1865
"2023-10-01",6,12257
"2023-10-01",7,13
"2024-01-01",1,1729
"2024-01-01",3,47
"2024-01-01",4,98
"2024-01-01",5,2284
"2024-01-01",6,12265
"2024-01-01",7,13
"2024-04-01",1,1894
"2024-04-01",3,47
"2024-04-01",4,98
"2024-04-01",5,2284
"2024-04-01",6,12284
"2024-04-01",7,13
"2024-07-01",1,1895
"2024-07-01",3,47
"2024-07-01",4,101
"2024-07-01",5,2320
"2024-07-01",6,12307
"2024-07-01",7,13
