"snapshot","national","international"
"2007-12-19",48,57
"2008-04-01",48,57
"2008-06-27",48,57
"2008-10-10",48,57
"2008-12-17",48,57
"2013-12-20",48,57
"2014-03-28",49,54
"2014-09-08",49,54
"2015-01-19",50,54
"2015-04-09",49,54
"2015-07-03",49,54
"2015-10-01",50,54
"2016-01-04",50,54
"2016-04-05",50,54
"2016-07-04",50,54
"2016-10-07",50,54
"2016-12-27",50,54
"2017-04-12",50,54
"2017-07-24",50,54
"2017-10-12",2617,106
"2017-12-22",4691,108
"2018-04-09",4887,151
"2018-07-11",4904,272
"2018-09-28",4904,272
"2019-01-01",4931,339
"2019-04-06",4967,254
"2019-07-01",5041,249
"2019-10-09",5270,1488
"2020-01-01",5271,1646
"2020-04-01",5384,2198
"2020-07-01",6125,2710
"2020-10-01",6221,3207
"2021-01-01",6288,3770
"2021-04-01",6316,4040
"2021-07-01",6330,4040
"2021-10-01",6709,4909
"2022-01-01",6793,5537
"2022-04-01",6906,17590
"2022-07-01",7738,18018
"2022-10-01",10229,19394
"2023-01-01",11493,20579
"2023-04-01",11399,20768
"2023-07-01",11537,20963
"2023-10-01",11593,20968
"2024-01-01",12071,21009
"2024-04-01",12147,21184
"2024-07-01",12223,21189
