"snapshot","year","speciesCount"
"2017-12-22",1900,15
"2017-12-22",1946,1
"2017-12-22",1947,1
"2017-12-22",1951,1
"2017-12-22",1959,1
"2017-12-22",1966,11
"2017-12-22",1967,1
"2017-12-22",1968,167
"2017-12-22",1969,1
"2017-12-22",1970,1
"2017-12-22",1971,1
"2017-12-22",1972,1
"2017-12-22",1973,52
"2017-12-22",1975,1
"2017-12-22",1976,39
"2017-12-22",1979,122
"2017-12-22",1980,7
"2017-12-22",1981,8
"2017-12-22",1982,1
"2017-12-22",1983,277
"2017-12-22",1984,114
"2017-12-22",1985,126
"2017-12-22",1986,242
"2017-12-22",1987,212
"2017-12-22",1988,291
"2017-12-22",1989,249
"2017-12-22",1990,291
"2017-12-22",1991,226
"2017-12-22",1992,262
"2017-12-22",1993,261
"2017-12-22",1994,247
"2017-12-22",1995,304
"2017-12-22",1996,310
"2017-12-22",1997,306
"2017-12-22",1998,218
"2017-12-22",1999,280
"2017-12-22",2000,286
"2017-12-22",2001,333
"2017-12-22",2002,346
"2017-12-22",2003,321
"2017-12-22",2004,363
"2017-12-22",2005,366
"2017-12-22",2006,371
"2017-12-22",2007,363
"2017-12-22",2008,368
"2017-12-22",2009,372
"2017-12-22",2010,371
"2017-12-22",2011,368
"2017-12-22",2012,377
"2017-12-22",2013,384
"2017-12-22",2014,387
"2017-12-22",2015,393
"2017-12-22",2016,404
"2018-04-09",1900,15
"2018-04-09",1946,1
"2018-04-09",1947,1
"2018-04-09",1951,1
"2018-04-09",1959,1
"2018-04-09",1966,11
"2018-04-09",1967,1
"2018-04-09",1968,167
"2018-04-09",1969,1
"2018-04-09",1970,1
"2018-04-09",1971,1
"2018-04-09",1972,1
"2018-04-09",1973,52
"2018-04-09",1975,1
"2018-04-09",1976,39
"2018-04-09",1979,122
"2018-04-09",1980,7
"2018-04-09",1981,8
"2018-04-09",1982,1
"2018-04-09",1983,277
"2018-04-09",1984,114
"2018-04-09",1985,126
"2018-04-09",1986,242
"2018-04-09",1987,212
"2018-04-09",1988,291
"2018-04-09",1989,249
"2018-04-09",1990,291
"2018-04-09",1991,226
"2018-04-09",1992,262
"2018-04-09",1993,261
"2018-04-09",1994,247
"2018-04-09",1995,304
"2018-04-09",1996,310
"2018-04-09",1997,306
"2018-04-09",1998,218
"2018-04-09",1999,280
"2018-04-09",2000,286
"2018-04-09",2001,333
"2018-04-09",2002,346
"2018-04-09",2003,321
"2018-04-09",2004,363
"2018-04-09",2005,366
"2018-04-09",2006,371
"2018-04-09",2007,363
"2018-04-09",2008,368
"2018-04-09",2009,372
"2018-04-09",2010,371
"2018-04-09",2011,368
"2018-04-09",2012,377
"2018-04-09",2013,384
"2018-04-09",2014,387
"2018-04-09",2015,393
"2018-04-09",2016,404
"2018-07-11",1900,15
"2018-07-11",1946,1
"2018-07-11",1947,1
"2018-07-11",1951,1
"2018-07-11",1959,1
"2018-07-11",1966,11
"2018-07-11",1967,1
"2018-07-11",1968,167
"2018-07-11",1969,1
"2018-07-11",1970,1
"2018-07-11",1971,1
"2018-07-11",1972,1
"2018-07-11",1973,52
"2018-07-11",1975,1
"2018-07-11",1976,39
"2018-07-11",1979,122
"2018-07-11",1980,7
"2018-07-11",1981,8
"2018-07-11",1982,1
"2018-07-11",1983,277
"2018-07-11",1984,114
"2018-07-11",1985,126
"2018-07-11",1986,242
"2018-07-11",1987,212
"2018-07-11",1988,291
"2018-07-11",1989,249
"2018-07-11",1990,291
"2018-07-11",1991,226
"2018-07-11",1992,262
"2018-07-11",1993,261
"2018-07-11",1994,247
"2018-07-11",1995,304
"2018-07-11",1996,310
"2018-07-11",1997,306
"2018-07-11",1998,218
"2018-07-11",1999,280
"2018-07-11",2000,286
"2018-07-11",2001,333
"2018-07-11",2002,346
"2018-07-11",2003,321
"2018-07-11",2004,363
"2018-07-11",2005,366
"2018-07-11",2006,371
"2018-07-11",2007,363
"2018-07-11",2008,368
"2018-07-11",2009,372
"2018-07-11",2010,371
"2018-07-11",2011,368
"2018-07-11",2012,377
"2018-07-11",2013,384
"2018-07-11",2014,387
"2018-07-11",2015,393
"2018-07-11",2016,404
"2018-09-28",1900,15
"2018-09-28",1946,1
"2018-09-28",1947,1
"2018-09-28",1951,1
"2018-09-28",1959,1
"2018-09-28",1966,11
"2018-09-28",1967,1
"2018-09-28",1968,167
"2018-09-28",1969,1
"2018-09-28",1970,1
"2018-09-28",1971,1
"2018-09-28",1972,1
"2018-09-28",1973,52
"2018-09-28",1975,1
"2018-09-28",1976,39
"2018-09-28",1979,122
"2018-09-28",1980,7
"2018-09-28",1981,8
"2018-09-28",1982,1
"2018-09-28",1983,277
"2018-09-28",1984,114
"2018-09-28",1985,126
"2018-09-28",1986,242
"2018-09-28",1987,212
"2018-09-28",1988,291
"2018-09-28",1989,249
"2018-09-28",1990,291
"2018-09-28",1991,226
"2018-09-28",1992,262
"2018-09-28",1993,261
"2018-09-28",1994,247
"2018-09-28",1995,304
"2018-09-28",1996,310
"2018-09-28",1997,306
"2018-09-28",1998,218
"2018-09-28",1999,280
"2018-09-28",2000,286
"2018-09-28",2001,333
"2018-09-28",2002,346
"2018-09-28",2003,321
"2018-09-28",2004,363
"2018-09-28",2005,366
"2018-09-28",2006,371
"2018-09-28",2007,363
"2018-09-28",2008,368
"2018-09-28",2009,372
"2018-09-28",2010,371
"2018-09-28",2011,368
"2018-09-28",2012,377
"2018-09-28",2013,384
"2018-09-28",2014,387
"2018-09-28",2015,393
"2018-09-28",2016,404
"2019-01-01",1900,15
"2019-01-01",1946,1
"2019-01-01",1947,1
"2019-01-01",1951,1
"2019-01-01",1959,1
"2019-01-01",1966,11
"2019-01-01",1967,1
"2019-01-01",1968,167
"2019-01-01",1969,1
"2019-01-01",1970,1
"2019-01-01",1971,1
"2019-01-01",1972,1
"2019-01-01",1973,52
"2019-01-01",1975,1
"2019-01-01",1976,39
"2019-01-01",1979,122
"2019-01-01",1980,7
"2019-01-01",1981,8
"2019-01-01",1982,1
"2019-01-01",1983,277
"2019-01-01",1984,114
"2019-01-01",1985,126
"2019-01-01",1986,242
"2019-01-01",1987,212
"2019-01-01",1988,291
"2019-01-01",1989,249
"2019-01-01",1990,291
"2019-01-01",1991,226
"2019-01-01",1992,262
"2019-01-01",1993,261
"2019-01-01",1994,247
"2019-01-01",1995,304
"2019-01-01",1996,310
"2019-01-01",1997,306
"2019-01-01",1998,218
"2019-01-01",1999,280
"2019-01-01",2000,286
"2019-01-01",2001,333
"2019-01-01",2002,346
"2019-01-01",2003,321
"2019-01-01",2004,363
"2019-01-01",2005,366
"2019-01-01",2006,371
"2019-01-01",2007,363
"2019-01-01",2008,368
"2019-01-01",2009,372
"2019-01-01",2010,371
"2019-01-01",2011,368
"2019-01-01",2012,377
"2019-01-01",2013,384
"2019-01-01",2014,387
"2019-01-01",2015,393
"2019-01-01",2016,404
"2019-04-06",1900,4
"2019-04-06",1946,1
"2019-04-06",1947,1
"2019-04-06",1951,1
"2019-04-06",1959,1
"2019-04-06",1966,27
"2019-04-06",1967,1
"2019-04-06",1968,167
"2019-04-06",1969,1
"2019-04-06",1970,1
"2019-04-06",1971,2
"2019-04-06",1972,1
"2019-04-06",1973,52
"2019-04-06",1975,2
"2019-04-06",1976,114
"2019-04-06",1977,1
"2019-04-06",1978,69
"2019-04-06",1979,129
"2019-04-06",1980,41
"2019-04-06",1981,8
"2019-04-06",1982,107
"2019-04-06",1983,280
"2019-04-06",1984,261
"2019-04-06",1985,209
"2019-04-06",1986,266
"2019-04-06",1987,206
"2019-04-06",1988,315
"2019-04-06",1989,280
"2019-04-06",1990,294
"2019-04-06",1991,243
"2019-04-06",1992,265
"2019-04-06",1993,271
"2019-04-06",1994,276
"2019-04-06",1995,315
"2019-04-06",1996,316
"2019-04-06",1997,312
"2019-04-06",1998,254
"2019-04-06",1999,284
"2019-04-06",2000,299
"2019-04-06",2001,342
"2019-04-06",2002,350
"2019-04-06",2003,341
"2019-04-06",2004,374
"2019-04-06",2005,381
"2019-04-06",2006,379
"2019-04-06",2007,364
"2019-04-06",2008,376
"2019-04-06",2009,375
"2019-04-06",2010,382
"2019-04-06",2011,381
"2019-04-06",2012,381
"2019-04-06",2013,386
"2019-04-06",2014,393
"2019-04-06",2015,393
"2019-04-06",2016,404
"2019-04-06",2017,398
"2019-04-06",2018,390
"2019-07-01",1900,4
"2019-07-01",1946,1
"2019-07-01",1947,1
"2019-07-01",1951,1
"2019-07-01",1959,1
"2019-07-01",1966,27
"2019-07-01",1967,1
"2019-07-01",1968,167
"2019-07-01",1969,1
"2019-07-01",1970,1
"2019-07-01",1971,2
"2019-07-01",1972,1
"2019-07-01",1973,52
"2019-07-01",1975,2
"2019-07-01",1976,114
"2019-07-01",1977,1
"2019-07-01",1978,69
"2019-07-01",1979,129
"2019-07-01",1980,41
"2019-07-01",1981,8
"2019-07-01",1982,107
"2019-07-01",1983,280
"2019-07-01",1984,261
"2019-07-01",1985,209
"2019-07-01",1986,266
"2019-07-01",1987,206
"2019-07-01",1988,315
"2019-07-01",1989,280
"2019-07-01",1990,294
"2019-07-01",1991,243
"2019-07-01",1992,265
"2019-07-01",1993,271
"2019-07-01",1994,276
"2019-07-01",1995,315
"2019-07-01",1996,316
"2019-07-01",1997,312
"2019-07-01",1998,254
"2019-07-01",1999,284
"2019-07-01",2000,299
"2019-07-01",2001,342
"2019-07-01",2002,350
"2019-07-01",2003,341
"2019-07-01",2004,374
"2019-07-01",2005,381
"2019-07-01",2006,379
"2019-07-01",2007,364
"2019-07-01",2008,376
"2019-07-01",2009,375
"2019-07-01",2010,382
"2019-07-01",2011,381
"2019-07-01",2012,381
"2019-07-01",2013,386
"2019-07-01",2014,393
"2019-07-01",2015,393
"2019-07-01",2016,404
"2019-07-01",2017,398
"2019-07-01",2018,390
"2019-10-09",1900,4
"2019-10-09",1946,1
"2019-10-09",1947,1
"2019-10-09",1951,1
"2019-10-09",1959,1
"2019-10-09",1966,27
"2019-10-09",1967,1
"2019-10-09",1968,167
"2019-10-09",1969,1
"2019-10-09",1970,1
"2019-10-09",1971,2
"2019-10-09",1972,1
"2019-10-09",1973,52
"2019-10-09",1975,2
"2019-10-09",1976,114
"2019-10-09",1977,1
"2019-10-09",1978,69
"2019-10-09",1979,129
"2019-10-09",1980,41
"2019-10-09",1981,8
"2019-10-09",1982,107
"2019-10-09",1983,280
"2019-10-09",1984,261
"2019-10-09",1985,209
"2019-10-09",1986,266
"2019-10-09",1987,206
"2019-10-09",1988,315
"2019-10-09",1989,280
"2019-10-09",1990,294
"2019-10-09",1991,243
"2019-10-09",1992,265
"2019-10-09",1993,271
"2019-10-09",1994,276
"2019-10-09",1995,315
"2019-10-09",1996,316
"2019-10-09",1997,312
"2019-10-09",1998,254
"2019-10-09",1999,284
"2019-10-09",2000,299
"2019-10-09",2001,342
"2019-10-09",2002,350
"2019-10-09",2003,341
"2019-10-09",2004,374
"2019-10-09",2005,381
"2019-10-09",2006,379
"2019-10-09",2007,364
"2019-10-09",2008,376
"2019-10-09",2009,375
"2019-10-09",2010,382
"2019-10-09",2011,381
"2019-10-09",2012,381
"2019-10-09",2013,386
"2019-10-09",2014,393
"2019-10-09",2015,393
"2019-10-09",2016,404
"2019-10-09",2017,398
"2019-10-09",2018,390
"2020-01-01",1900,4
"2020-01-01",1946,1
"2020-01-01",1947,1
"2020-01-01",1951,1
"2020-01-01",1959,1
"2020-01-01",1966,27
"2020-01-01",1967,1
"2020-01-01",1968,167
"2020-01-01",1969,1
"2020-01-01",1970,1
"2020-01-01",1971,2
"2020-01-01",1972,1
"2020-01-01",1973,52
"2020-01-01",1975,2
"2020-01-01",1976,114
"2020-01-01",1977,1
"2020-01-01",1978,69
"2020-01-01",1979,129
"2020-01-01",1980,41
"2020-01-01",1981,8
"2020-01-01",1982,107
"2020-01-01",1983,280
"2020-01-01",1984,261
"2020-01-01",1985,209
"2020-01-01",1986,266
"2020-01-01",1987,206
"2020-01-01",1988,315
"2020-01-01",1989,280
"2020-01-01",1990,294
"2020-01-01",1991,243
"2020-01-01",1992,265
"2020-01-01",1993,271
"2020-01-01",1994,276
"2020-01-01",1995,315
"2020-01-01",1996,316
"2020-01-01",1997,312
"2020-01-01",1998,254
"2020-01-01",1999,284
"2020-01-01",2000,299
"2020-01-01",2001,342
"2020-01-01",2002,350
"2020-01-01",2003,341
"2020-01-01",2004,374
"2020-01-01",2005,381
"2020-01-01",2006,379
"2020-01-01",2007,364
"2020-01-01",2008,376
"2020-01-01",2009,375
"2020-01-01",2010,382
"2020-01-01",2011,381
"2020-01-01",2012,381
"2020-01-01",2013,386
"2020-01-01",2014,393
"2020-01-01",2015,393
"2020-01-01",2016,404
"2020-01-01",2017,398
"2020-01-01",2018,390
"2020-04-01",1900,4
"2020-04-01",1946,1
"2020-04-01",1947,1
"2020-04-01",1951,1
"2020-04-01",1959,1
"2020-04-01",1966,27
"2020-04-01",1967,1
"2020-04-01",1968,167
"2020-04-01",1969,1
"2020-04-01",1970,1
"2020-04-01",1971,2
"2020-04-01",1972,1
"2020-04-01",1973,52
"2020-04-01",1975,2
"2020-04-01",1976,114
"2020-04-01",1977,1
"2020-04-01",1978,69
"2020-04-01",1979,129
"2020-04-01",1980,41
"2020-04-01",1981,8
"2020-04-01",1982,107
"2020-04-01",1983,280
"2020-04-01",1984,261
"2020-04-01",1985,209
"2020-04-01",1986,266
"2020-04-01",1987,206
"2020-04-01",1988,315
"2020-04-01",1989,280
"2020-04-01",1990,294
"2020-04-01",1991,243
"2020-04-01",1992,265
"2020-04-01",1993,271
"2020-04-01",1994,276
"2020-04-01",1995,315
"2020-04-01",1996,316
"2020-04-01",1997,312
"2020-04-01",1998,254
"2020-04-01",1999,284
"2020-04-01",2000,299
"2020-04-01",2001,342
"2020-04-01",2002,350
"2020-04-01",2003,341
"2020-04-01",2004,374
"2020-04-01",2005,381
"2020-04-01",2006,379
"2020-04-01",2007,364
"2020-04-01",2008,376
"2020-04-01",2009,375
"2020-04-01",2010,382
"2020-04-01",2011,381
"2020-04-01",2012,381
"2020-04-01",2013,386
"2020-04-01",2014,393
"2020-04-01",2015,393
"2020-04-01",2016,404
"2020-04-01",2017,398
"2020-04-01",2018,390
"2020-07-01",1900,4
"2020-07-01",1946,1
"2020-07-01",1947,1
"2020-07-01",1951,1
"2020-07-01",1959,1
"2020-07-01",1963,12
"2020-07-01",1966,27
"2020-07-01",1967,1
"2020-07-01",1968,167
"2020-07-01",1969,1
"2020-07-01",1970,6
"2020-07-01",1971,43
"2020-07-01",1972,1
"2020-07-01",1973,52
"2020-07-01",1975,102
"2020-07-01",1976,115
"2020-07-01",1977,215
"2020-07-01",1978,69
"2020-07-01",1979,246
"2020-07-01",1980,41
"2020-07-01",1981,8
"2020-07-01",1982,191
"2020-07-01",1983,281
"2020-07-01",1984,262
"2020-07-01",1985,209
"2020-07-01",1986,269
"2020-07-01",1987,212
"2020-07-01",1988,307
"2020-07-01",1989,292
"2020-07-01",1990,298
"2020-07-01",1991,244
"2020-07-01",1992,310
"2020-07-01",1993,306
"2020-07-01",1994,279
"2020-07-01",1995,328
"2020-07-01",1996,314
"2020-07-01",1997,313
"2020-07-01",1998,302
"2020-07-01",1999,310
"2020-07-01",2000,313
"2020-07-01",2001,341
"2020-07-01",2002,351
"2020-07-01",2003,340
"2020-07-01",2004,373
"2020-07-01",2005,378
"2020-07-01",2006,378
"2020-07-01",2007,364
"2020-07-01",2008,377
"2020-07-01",2009,380
"2020-07-01",2010,383
"2020-07-01",2011,391
"2020-07-01",2012,387
"2020-07-01",2013,389
"2020-07-01",2014,394
"2020-07-01",2015,397
"2020-07-01",2016,405
"2020-07-01",2017,400
"2020-07-01",2018,396
"2020-07-01",2019,398
"2020-10-01",1900,4
"2020-10-01",1946,1
"2020-10-01",1947,1
"2020-10-01",1951,1
"2020-10-01",1959,1
"2020-10-01",1963,12
"2020-10-01",1966,27
"2020-10-01",1967,1
"2020-10-01",1968,167
"2020-10-01",1969,1
"2020-10-01",1970,6
"2020-10-01",1971,43
"2020-10-01",1972,1
"2020-10-01",1973,52
"2020-10-01",1975,102
"2020-10-01",1976,115
"2020-10-01",1977,215
"2020-10-01",1978,69
"2020-10-01",1979,246
"2020-10-01",1980,41
"2020-10-01",1981,8
"2020-10-01",1982,191
"2020-10-01",1983,281
"2020-10-01",1984,262
"2020-10-01",1985,209
"2020-10-01",1986,269
"2020-10-01",1987,212
"2020-10-01",1988,307
"2020-10-01",1989,292
"2020-10-01",1990,298
"2020-10-01",1991,244
"2020-10-01",1992,310
"2020-10-01",1993,306
"2020-10-01",1994,279
"2020-10-01",1995,328
"2020-10-01",1996,314
"2020-10-01",1997,313
"2020-10-01",1998,302
"2020-10-01",1999,310
"2020-10-01",2000,313
"2020-10-01",2001,341
"2020-10-01",2002,351
"2020-10-01",2003,340
"2020-10-01",2004,373
"2020-10-01",2005,378
"2020-10-01",2006,378
"2020-10-01",2007,364
"2020-10-01",2008,377
"2020-10-01",2009,380
"2020-10-01",2010,383
"2020-10-01",2011,391
"2020-10-01",2012,387
"2020-10-01",2013,389
"2020-10-01",2014,394
"2020-10-01",2015,397
"2020-10-01",2016,405
"2020-10-01",2017,400
"2020-10-01",2018,396
"2020-10-01",2019,398
"2021-01-01",1900,4
"2021-01-01",1946,1
"2021-01-01",1947,1
"2021-01-01",1951,1
"2021-01-01",1959,1
"2021-01-01",1963,12
"2021-01-01",1966,27
"2021-01-01",1967,1
"2021-01-01",1968,167
"2021-01-01",1969,1
"2021-01-01",1970,6
"2021-01-01",1971,43
"2021-01-01",1972,1
"2021-01-01",1973,52
"2021-01-01",1975,102
"2021-01-01",1976,115
"2021-01-01",1977,215
"2021-01-01",1978,69
"2021-01-01",1979,246
"2021-01-01",1980,41
"2021-01-01",1981,8
"2021-01-01",1982,191
"2021-01-01",1983,281
"2021-01-01",1984,262
"2021-01-01",1985,209
"2021-01-01",1986,269
"2021-01-01",1987,212
"2021-01-01",1988,307
"2021-01-01",1989,292
"2021-01-01",1990,298
"2021-01-01",1991,244
"2021-01-01",1992,310
"2021-01-01",1993,306
"2021-01-01",1994,279
"2021-01-01",1995,328
"2021-01-01",1996,314
"2021-01-01",1997,313
"2021-01-01",1998,302
"2021-01-01",1999,310
"2021-01-01",2000,313
"2021-01-01",2001,341
"2021-01-01",2002,351
"2021-01-01",2003,340
"2021-01-01",2004,373
"2021-01-01",2005,378
"2021-01-01",2006,378
"2021-01-01",2007,364
"2021-01-01",2008,377
"2021-01-01",2009,380
"2021-01-01",2010,383
"2021-01-01",2011,391
"2021-01-01",2012,387
"2021-01-01",2013,389
"2021-01-01",2014,394
"2021-01-01",2015,397
"2021-01-01",2016,405
"2021-01-01",2017,400
"2021-01-01",2018,396
"2021-01-01",2019,398
"2021-04-01",1900,4
"2021-04-01",1946,1
"2021-04-01",1947,1
"2021-04-01",1951,1
"2021-04-01",1959,1
"2021-04-01",1963,12
"2021-04-01",1966,27
"2021-04-01",1967,1
"2021-04-01",1968,167
"2021-04-01",1969,1
"2021-04-01",1970,6
"2021-04-01",1971,43
"2021-04-01",1972,1
"2021-04-01",1973,52
"2021-04-01",1975,102
"2021-04-01",1976,115
"2021-04-01",1977,215
"2021-04-01",1978,69
"2021-04-01",1979,246
"2021-04-01",1980,41
"2021-04-01",1981,8
"2021-04-01",1982,191
"2021-04-01",1983,281
"2021-04-01",1984,262
"2021-04-01",1985,209
"2021-04-01",1986,269
"2021-04-01",1987,212
"2021-04-01",1988,307
"2021-04-01",1989,292
"2021-04-01",1990,298
"2021-04-01",1991,244
"2021-04-01",1992,310
"2021-04-01",1993,306
"2021-04-01",1994,279
"2021-04-01",1995,328
"2021-04-01",1996,314
"2021-04-01",1997,313
"2021-04-01",1998,302
"2021-04-01",1999,310
"2021-04-01",2000,313
"2021-04-01",2001,341
"2021-04-01",2002,351
"2021-04-01",2003,340
"2021-04-01",2004,373
"2021-04-01",2005,378
"2021-04-01",2006,378
"2021-04-01",2007,364
"2021-04-01",2008,377
"2021-04-01",2009,380
"2021-04-01",2010,383
"2021-04-01",2011,391
"2021-04-01",2012,387
"2021-04-01",2013,389
"2021-04-01",2014,394
"2021-04-01",2015,397
"2021-04-01",2016,405
"2021-04-01",2017,400
"2021-04-01",2018,396
"2021-04-01",2019,398
"2021-07-01",1910,1
"2021-07-01",1945,1
"2021-07-01",1946,1
"2021-07-01",1947,1
"2021-07-01",1951,1
"2021-07-01",1959,1
"2021-07-01",1962,2
"2021-07-01",1963,12
"2021-07-01",1964,1
"2021-07-01",1965,64
"2021-07-01",1966,82
"2021-07-01",1967,1
"2021-07-01",1968,162
"2021-07-01",1969,1
"2021-07-01",1970,8
"2021-07-01",1971,44
"2021-07-01",1972,1
"2021-07-01",1973,179
"2021-07-01",1975,105
"2021-07-01",1976,149
"2021-07-01",1977,238
"2021-07-01",1978,138
"2021-07-01",1979,248
"2021-07-01",1980,131
"2021-07-01",1981,124
"2021-07-01",1982,239
"2021-07-01",1983,290
"2021-07-01",1984,263
"2021-07-01",1985,207
"2021-07-01",1986,270
"2021-07-01",1987,278
"2021-07-01",1988,311
"2021-07-01",1989,292
"2021-07-01",1990,294
"2021-07-01",1991,287
"2021-07-01",1992,310
"2021-07-01",1993,319
"2021-07-01",1994,277
"2021-07-01",1995,330
"2021-07-01",1996,311
"2021-07-01",1997,311
"2021-07-01",1998,295
"2021-07-01",1999,313
"2021-07-01",2000,304
"2021-07-01",2001,337
"2021-07-01",2002,344
"2021-07-01",2003,337
"2021-07-01",2004,367
"2021-07-01",2005,374
"2021-07-01",2006,373
"2021-07-01",2007,359
"2021-07-01",2008,376
"2021-07-01",2009,376
"2021-07-01",2010,382
"2021-07-01",2011,384
"2021-07-01",2012,386
"2021-07-01",2013,388
"2021-07-01",2014,393
"2021-07-01",2015,391
"2021-07-01",2016,401
"2021-07-01",2017,396
"2021-07-01",2018,393
"2021-07-01",2019,396
"2021-07-01",2020,400
"2021-10-01",1910,1
"2021-10-01",1945,1
"2021-10-01",1946,1
"2021-10-01",1947,1
"2021-10-01",1951,1
"2021-10-01",1959,1
"2021-10-01",1962,2
"2021-10-01",1963,12
"2021-10-01",1964,1
"2021-10-01",1965,64
"2021-10-01",1966,82
"2021-10-01",1967,1
"2021-10-01",1968,162
"2021-10-01",1969,1
"2021-10-01",1970,8
"2021-10-01",1971,44
"2021-10-01",1972,1
"2021-10-01",1973,179
"2021-10-01",1975,105
"2021-10-01",1976,149
"2021-10-01",1977,238
"2021-10-01",1978,138
"2021-10-01",1979,248
"2021-10-01",1980,131
"2021-10-01",1981,124
"2021-10-01",1982,239
"2021-10-01",1983,290
"2021-10-01",1984,263
"2021-10-01",1985,207
"2021-10-01",1986,270
"2021-10-01",1987,278
"2021-10-01",1988,311
"2021-10-01",1989,292
"2021-10-01",1990,294
"2021-10-01",1991,287
"2021-10-01",1992,310
"2021-10-01",1993,319
"2021-10-01",1994,277
"2021-10-01",1995,330
"2021-10-01",1996,311
"2021-10-01",1997,311
"2021-10-01",1998,295
"2021-10-01",1999,313
"2021-10-01",2000,304
"2021-10-01",2001,337
"2021-10-01",2002,344
"2021-10-01",2003,337
"2021-10-01",2004,367
"2021-10-01",2005,374
"2021-10-01",2006,373
"2021-10-01",2007,359
"2021-10-01",2008,376
"2021-10-01",2009,376
"2021-10-01",2010,382
"2021-10-01",2011,384
"2021-10-01",2012,386
"2021-10-01",2013,388
"2021-10-01",2014,393
"2021-10-01",2015,391
"2021-10-01",2016,401
"2021-10-01",2017,396
"2021-10-01",2018,393
"2021-10-01",2019,396
"2021-10-01",2020,400
"2022-01-01",1910,1
"2022-01-01",1945,1
"2022-01-01",1946,1
"2022-01-01",1947,1
"2022-01-01",1951,1
"2022-01-01",1959,1
"2022-01-01",1962,2
"2022-01-01",1963,12
"2022-01-01",1964,1
"2022-01-01",1965,64
"2022-01-01",1966,82
"2022-01-01",1967,1
"2022-01-01",1968,162
"2022-01-01",1969,1
"2022-01-01",1970,8
"2022-01-01",1971,44
"2022-01-01",1972,1
"2022-01-01",1973,179
"2022-01-01",1975,105
"2022-01-01",1976,149
"2022-01-01",1977,238
"2022-01-01",1978,138
"2022-01-01",1979,248
"2022-01-01",1980,131
"2022-01-01",1981,124
"2022-01-01",1982,239
"2022-01-01",1983,290
"2022-01-01",1984,263
"2022-01-01",1985,207
"2022-01-01",1986,270
"2022-01-01",1987,278
"2022-01-01",1988,311
"2022-01-01",1989,292
"2022-01-01",1990,294
"2022-01-01",1991,287
"2022-01-01",1992,310
"2022-01-01",1993,319
"2022-01-01",1994,277
"2022-01-01",1995,330
"2022-01-01",1996,311
"2022-01-01",1997,311
"2022-01-01",1998,295
"2022-01-01",1999,313
"2022-01-01",2000,304
"2022-01-01",2001,337
"2022-01-01",2002,344
"2022-01-01",2003,337
"2022-01-01",2004,367
"2022-01-01",2005,374
"2022-01-01",2006,373
"2022-01-01",2007,359
"2022-01-01",2008,376
"2022-01-01",2009,376
"2022-01-01",2010,382
"2022-01-01",2011,384
"2022-01-01",2012,386
"2022-01-01",2013,388
"2022-01-01",2014,393
"2022-01-01",2015,391
"2022-01-01",2016,401
"2022-01-01",2017,396
"2022-01-01",2018,393
"2022-01-01",2019,396
"2022-01-01",2020,400
"2022-04-01",1875,1
"2022-04-01",1879,1
"2022-04-01",1890,1
"2022-04-01",1896,1
"2022-04-01",1910,1
"2022-04-01",1914,2
"2022-04-01",1945,1
"2022-04-01",1946,1
"2022-04-01",1947,1
"2022-04-01",1951,1
"2022-04-01",1959,2
"2022-04-01",1962,2
"2022-04-01",1963,12
"2022-04-01",1964,1
"2022-04-01",1965,64
"2022-04-01",1966,75
"2022-04-01",1967,1
"2022-04-01",1968,163
"2022-04-01",1969,1
"2022-04-01",1970,8
"2022-04-01",1971,44
"2022-04-01",1972,1
"2022-04-01",1973,181
"2022-04-01",1975,105
"2022-04-01",1976,173
"2022-04-01",1977,238
"2022-04-01",1978,137
"2022-04-01",1979,247
"2022-04-01",1980,129
"2022-04-01",1981,124
"2022-04-01",1982,262
"2022-04-01",1983,291
"2022-04-01",1984,264
"2022-04-01",1985,208
"2022-04-01",1986,276
"2022-04-01",1987,290
"2022-04-01",1988,320
"2022-04-01",1989,298
"2022-04-01",1990,311
"2022-04-01",1991,309
"2022-04-01",1992,317
"2022-04-01",1993,321
"2022-04-01",1994,276
"2022-04-01",1995,332
"2022-04-01",1996,314
"2022-04-01",1997,311
"2022-04-01",1998,296
"2022-04-01",1999,318
"2022-04-01",2000,305
"2022-04-01",2001,338
"2022-04-01",2002,347
"2022-04-01",2003,338
"2022-04-01",2004,369
"2022-04-01",2005,377
"2022-04-01",2006,376
"2022-04-01",2007,362
"2022-04-01",2008,378
"2022-04-01",2009,379
"2022-04-01",2010,383
"2022-04-01",2011,390
"2022-04-01",2012,389
"2022-04-01",2013,390
"2022-04-01",2014,395
"2022-04-01",2015,397
"2022-04-01",2016,401
"2022-04-01",2017,396
"2022-04-01",2018,395
"2022-04-01",2019,397
"2022-04-01",2020,403
"2022-04-01",2021,423
"2022-07-01",1875,1
"2022-07-01",1879,1
"2022-07-01",1890,1
"2022-07-01",1896,1
"2022-07-01",1910,1
"2022-07-01",1914,2
"2022-07-01",1945,1
"2022-07-01",1946,1
"2022-07-01",1947,1
"2022-07-01",1951,1
"2022-07-01",1959,2
"2022-07-01",1962,2
"2022-07-01",1963,12
"2022-07-01",1964,1
"2022-07-01",1965,64
"2022-07-01",1966,75
"2022-07-01",1967,1
"2022-07-01",1968,163
"2022-07-01",1969,1
"2022-07-01",1970,8
"2022-07-01",1971,44
"2022-07-01",1972,1
"2022-07-01",1973,181
"2022-07-01",1975,105
"2022-07-01",1976,173
"2022-07-01",1977,238
"2022-07-01",1978,137
