"snapshot","national","international"
"2007-12-19",3814,3960
"2008-04-01",3816,4090
"2008-06-27",3824,4327
"2008-10-10",3824,4375
"2008-12-17",3845,4463
"2009-04-06",3896,5595
"2009-06-17",3890,5732
"2009-09-25",3894,5873
"2009-12-16",3894,5941
"2010-04-01",5453,5954
"2010-07-26",5474,5903
"2010-11-17",5581,6559
"2011-02-21",6373,6996
"2011-06-10",6412,7515
"2011-09-05",7662,7554
"2012-01-18",12508,7608
"2012-03-26",12558,7895
"2012-07-13",12580,8460
"2012-10-31",12599,8731
"2012-12-11",12600,9459
"2013-02-20",12601,9596
"2013-05-21",12615,10334
"2013-07-09",12644,10843
"2013-09-10",12644,11060
"2013-12-20",12653,13434
"2014-03-28",12750,13735
"2014-09-08",12769,14122
"2015-01-19",12834,14794
"2015-04-09",12841,15020
"2015-07-03",12867,15211
"2015-10-01",12884,16266
"2016-01-04",12902,16627
"2016-04-05",12928,16411
"2016-07-04",12971,16468
"2016-10-07",9760,16447
"2016-12-27",9845,16660
"2017-04-12",14615,16843
"2017-07-24",16454,17404
"2017-10-12",16107,17883
"2017-12-22",15016,18560
"2018-04-09",15017,16731
"2018-07-11",35080,16900
"2018-09-28",35097,16934
"2019-01-01",35375,17399
"2019-04-06",35939,17891
"2019-07-01",37399,18199
"2019-10-09",37507,18308
"2020-01-01",37642,18321
"2020-04-01",38010,18491
"2020-07-01",38220,19005
"2020-10-01",38249,19186
"2021-01-01",38594,19432
"2021-04-01",36419,19918
"2021-07-01",36455,20190
"2021-10-01",36483,21078
"2022-01-01",37060,21205
"2022-04-01",37406,21729
"2022-07-01",37148,21582
"2022-10-01",37515,21801
"2023-01-01",37550,22589
