"snapshot","kingdom","speciesCount"
"2007-12-19",1,589
"2007-12-19",4,2
"2007-12-19",5,2
"2008-04-01",1,629
"2008-04-01",4,2
"2008-04-01",5,2
"2008-04-01",6,6
"2008-06-27",1,632
"2008-06-27",4,2
"2008-06-27",5,2
"2008-06-27",6,6
"2008-10-10",1,632
"2008-10-10",4,2
"2008-10-10",5,3
"2008-10-10",6,6
"2008-12-17",1,633
"2008-12-17",4,2
"2008-12-17",5,3
"2008-12-17",6,6
"2009-04-06",1,633
"2009-04-06",4,2
"2009-04-06",5,3
"2009-04-06",6,6
"2009-06-17",1,638
"2009-06-17",4,2
"2009-06-17",5,3
"2009-06-17",6,9
"2009-09-25",1,638
"2009-09-25",4,2
"2009-09-25",5,3
"2009-09-25",6,9
"2009-12-16",1,638
"2009-12-16",4,2
"2009-12-16",5,3
"2009-12-16",6,9
"2010-04-01",1,706
"2010-04-01",4,2
"2010-04-01",5,7
"2010-04-01",6,1457
"2010-07-26",1,741
"2010-07-26",4,2
"2010-07-26",5,7
"2010-07-26",6,1462
"2010-11-17",1,823
"2010-11-17",4,2
"2010-11-17",5,7
"2010-11-17",6,1462
"2011-02-21",1,3218
"2011-02-21",4,2
"2011-02-21",5,265
"2011-02-21",6,1519
"2011-02-21",7,1
"2011-06-10",1,3306
"2011-06-10",4,2
"2011-06-10",5,265
"2011-06-10",6,1515
"2011-06-10",7,1
"2011-09-05",1,3324
"2011-09-05",4,4
"2011-09-05",5,272
"2011-09-05",6,2680
"2011-09-05",7,1
"2012-01-18",1,3384
"2012-01-18",4,4
"2012-01-18",5,271
"2012-01-18",6,2660
"2012-01-18",7,1
"2012-03-26",1,3391
"2012-03-26",4,4
"2012-03-26",5,271
"2012-03-26",6,2660
"2012-03-26",7,1
"2012-07-13",1,3958
"2012-07-13",4,4
"2012-07-13",5,272
"2012-07-13",6,2659
"2012-07-13",7,1
"2012-10-31",1,4197
"2012-10-31",4,4
"2012-10-31",5,371
"2012-10-31",6,2672
"2012-10-31",7,2
"2012-12-11",1,4542
"2012-12-11",3,13
"2012-12-11",4,229
"2012-12-11",5,371
"2012-12-11",6,2738
"2012-12-11",7,18
"2013-02-20",1,4541
"2013-02-20",3,13
"2013-02-20",4,229
"2013-02-20",5,371
"2013-02-20",6,2742
"2013-02-20",7,18
"2013-05-21",1,4663
"2013-05-21",3,13
"2013-05-21",4,229
"2013-05-21",5,373
"2013-05-21",6,2753
"2013-05-21",7,18
"2013-07-09",1,4702
"2013-07-09",3,13
"2013-07-09",4,229
"2013-07-09",5,373
"2013-07-09",6,2755
"2013-07-09",7,18
"2013-09-10",1,5204
"2013-09-10",3,13
"2013-09-10",4,229
"2013-09-10",5,373
"2013-09-10",6,2755
"2013-09-10",7,18
"2013-12-20",1,5230
"2013-12-20",3,13
"2013-12-20",4,229
"2013-12-20",5,373
"2013-12-20",6,2755
"2013-12-20",7,18
"2014-03-28",1,5887
"2014-03-28",3,13
"2014-03-28",4,229
"2014-03-28",5,373
"2014-03-28",6,2763
"2014-03-28",7,18
"2014-09-08",1,6140
"2014-09-08",3,13
"2014-09-08",4,229
"2014-09-08",5,377
"2014-09-08",6,2879
"2014-09-08",7,18
"2015-01-19",1,6183
"2015-01-19",3,13
"2015-01-19",4,229
"2015-01-19",5,377
"2015-01-19",6,2895
"2015-01-19",7,18
"2015-04-09",1,6196
"2015-04-09",3,13
"2015-04-09",4,249
"2015-04-09",5,377
"2015-04-09",6,2928
"2015-04-09",7,18
"2015-07-03",1,6206
"2015-07-03",3,13
"2015-07-03",4,249
"2015-07-03",5,377
"2015-07-03",6,2928
"2015-07-03",7,18
"2015-10-01",1,5617
"2015-10-01",3,13
"2015-10-01",4,249
"2015-10-01",5,377
"2015-10-01",6,2948
"2015-10-01",7,19
"2016-01-04",1,5851
"2016-01-04",3,13
"2016-01-04",4,249
"2016-01-04",5,396
"2016-01-04",6,3032
"2016-01-04",7,19
"2016-04-05",1,5704
"2016-04-05",3,13
"2016-04-05",4,249
"2016-04-05",5,396
"2016-04-05",6,3034
"2016-04-05",7,19
"2016-07-04",1,5708
"2016-07-04",3,13
"2016-07-04",4,249
"2016-07-04",5,397
"2016-07-04",6,3055
"2016-07-04",7,19
"2016-10-07",1,5232
"2016-10-07",3,13
"2016-10-07",4,250
"2016-10-07",5,401
"2016-10-07",6,3082
"2016-10-07",7,19
"2016-12-27",1,5320
"2016-12-27",3,13
"2016-12-27",4,250
"2016-12-27",5,403
"2016-12-27",6,3130
"2016-12-27",7,20
"2017-04-12",1,5366
"2017-04-12",3,13
"2017-04-12",4,250
"2017-04-12",5,411
"2017-04-12",6,3154
"2017-04-12",7,20
"2017-07-24",1,5694
"2017-07-24",3,13
"2017-07-24",4,700
"2017-07-24",5,417
"2017-07-24",6,3650
"2017-07-24",7,20
"2017-10-12",1,5975
"2017-10-12",3,13
"2017-10-12",4,701
"2017-10-12",5,559
"2017-10-12",6,3656
"2017-10-12",7,20
"2017-12-22",1,6024
"2017-12-22",3,13
"2017-12-22",4,702
"2017-12-22",5,566
"2017-12-22",6,3618
"2017-12-22",7,20
"2018-04-09",1,6136
"2018-04-09",3,14
"2018-04-09",4,838
"2018-04-09",5,569
"2018-04-09",6,3623
"2018-04-09",7,20
"2018-07-11",1,6929
"2018-07-11",3,15
"2018-07-11",4,838
"2018-07-11",5,593
"2018-07-11",6,3721
"2018-07-11",7,20
"2018-09-28",1,7101
"2018-09-28",3,15
"2018-09-28",4,839
"2018-09-28",5,596
"2018-09-28",6,3758
"2018-09-28",7,20
"2019-01-01",1,7113
"2019-01-01",3,34
"2019-01-01",4,904
"2019-01-01",5,601
"2019-01-01",6,3855
"2019-01-01",7,46
"2019-04-06",1,7675
"2019-04-06",3,34
"2019-04-06",4,906
"2019-04-06",5,621
"2019-04-06",6,3858
"2019-04-06",7,46
"2019-07-01",1,8923
"2019-07-01",3,34
"2019-07-01",4,906
"2019-07-01",5,632
"2019-07-01",6,4022
"2019-07-01",7,46
"2019-10-09",1,9044
"2019-10-09",3,34
"2019-10-09",4,906
"2019-10-09",5,640
"2019-10-09",6,4081
"2019-10-09",7,46
"2020-01-01",1,8806
"2020-01-01",3,34
"2020-01-01",4,905
"2020-01-01",5,647
"2020-01-01",6,4077
"2020-01-01",7,46
"2020-04-01",1,8847
"2020-04-01",3,36
"2020-04-01",4,905
"2020-04-01",5,662
"2020-04-01",6,4117
"2020-04-01",7,46
"2020-07-01",1,8945
"2020-07-01",3,36
"2020-07-01",4,906
"2020-07-01",5,681
"2020-07-01",6,4161
"2020-07-01",7,46
"2020-10-01",1,9058
"2020-10-01",3,36
"2020-10-01",4,906
"2020-10-01",5,691
"2020-10-01",6,4172
"2020-10-01",7,46
"2021-01-01",1,9152
"2021-01-01",3,36
"2021-01-01",4,906
"2021-01-01",5,723
"2021-01-01",6,4207
"2021-01-01",7,47
"2021-04-01",1,9284
"2021-04-01",3,36
"2021-04-01",4,990
"2021-04-01",5,737
"2021-04-01",6,4686
"2021-04-01",7,47
"2021-07-01",0,1
"2021-07-01",1,9375
"2021-07-01",3,36
"2021-07-01",4,990
"2021-07-01",5,822
"2021-07-01",6,4705
"2021-07-01",7,48
"2021-10-01",0,1
"2021-10-01",1,9455
"2021-10-01",3,37
"2021-10-01",4,991
"2021-10-01",5,837
"2021-10-01",6,4734
"2021-10-01",7,48
"2022-01-01",0,3
"2022-01-01",1,9452
"2022-01-01",3,37
"2022-01-01",4,972
"2022-01-01",5,864
"2022-01-01",6,4794
"2022-01-01",7,49
"2022-04-01",0,3
"2022-04-01",1,9537
"2022-04-01",3,38
"2022-04-01",4,1038
"2022-04-01",5,887
"2022-04-01",6,4822
"2022-04-01",7,50
"2022-07-01",0,3
"2022-07-01",1,9211
"2022-07-01",3,38
"2022-07-01",4,1039
"2022-07-01",5,899
"2022-07-01",6,4840
"2022-07-01",7,52
"2022-10-01",0,3
"2022-10-01",1,9543
"2022-10-01",3,39
"2022-10-01",4,1040
"2022-10-01",5,1018
"2022-10-01",6,4971
"2022-10-01",7,51
"2023-01-01",0,3
"2023-01-01",1,10092
"2023-01-01",3,39
"2023-01-01",4,1040
"2023-01-01",5,947
"2023-01-01",6,5110
"2023-01-01",7,51
