"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",497,218,0,0,0
"2008-04-01",485,218,0,0,0
"2008-06-27",489,222,0,0,0
"2008-10-10",489,223,0,0,0
"2008-12-17",527,224,0,0,0
"2009-04-06",1829,503,0,0,0
"2009-06-17",1828,503,0,0,0
"2009-09-25",1839,533,0,0,0
"2009-12-16",1839,533,0,0,0
"2010-04-01",1983,1378,0,0,0
"2010-07-26",2015,1385,0,0,0
"2010-11-17",2037,1593,0,0,0
"2011-02-21",2878,2251,0,0,0
"2011-06-10",2917,2332,0,0,0
"2011-09-05",3055,3860,0,0,0
"2012-01-18",3268,4163,0,0,0
"2012-03-26",3264,4172,0,0,0
"2012-07-13",3385,4264,0,0,0
"2012-10-31",3562,4335,0,0,0
"2012-12-11",3909,4662,0,0,0
"2013-02-20",3924,4673,0,0,0
"2013-05-21",4173,4850,0,0,0
"2013-07-09",4181,4904,0,0,0
"2013-09-10",4199,4940,0,0,0
"2013-12-20",4166,4948,0,0,0
"2014-03-28",4121,5109,0,0,0
"2014-09-08",4285,5273,0,0,0
"2015-01-19",4286,5351,0,0,0
"2015-04-09",4310,5458,0,0,0
"2015-07-03",4300,5485,0,0,0
"2015-10-01",4315,5595,0,0,0
"2016-01-04",4213,5602,0,0,0
"2016-04-05",4205,5660,0,0,0
"2016-07-04",4217,5673,0,0,0
"2016-10-07",3944,5538,0,0,0
"2016-12-27",4058,5648,0,0,0
"2017-04-12",4138,5886,0,0,0
"2017-07-24",4535,7190,0,0,0
"2017-10-12",4606,7311,0,0,0
"2017-12-22",4447,6678,0,0,0
"2018-04-09",4466,6724,0,0,0
"2018-07-11",4637,7552,0,0,0
"2018-09-28",4954,7685,0,0,0
"2019-01-01",5126,7768,0,0,0
"2019-04-06",5602,8260,0,0,0
"2019-07-01",5919,9605,0,0,0
"2019-10-09",5989,9784,0,0,0
"2020-01-01",6066,9821,0,0,0
"2020-04-01",6291,9932,0,0,0
"2020-07-01",6418,10225,0,0,0
"2020-10-01",6292,10342,0,0,0
"2021-01-01",6314,10607,0,0,0
"2021-04-01",6385,11387,0,0,0
"2021-07-01",6454,11517,0,0,0
"2021-10-01",6520,11615,0,0,0
"2022-01-01",6608,11681,0,0,0
"2022-04-01",7742,13643,0,0,0
"2022-07-01",7800,13137,0,0,0
"2022-10-01",7862,13614,0,0,0
"2023-01-01",8041,13999,0,0,0
