"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",285,32,1,0,0
"2008-04-01",360,59,1,0,0
"2008-06-27",364,61,1,0,0
"2008-10-10",375,68,1,0,0
"2008-12-17",375,68,1,0,0
"2009-04-06",469,144,1,0,0
"2009-06-17",475,146,1,0,0
"2009-09-25",407,128,1,0,0
"2009-12-16",407,128,1,0,0
"2010-04-01",409,128,1,0,0
"2010-07-26",410,128,1,0,0
"2010-11-17",474,147,1,0,0
"2011-02-21",382,72,1,0,0
"2011-06-10",493,216,1,0,0
"2011-09-05",493,216,1,0,0
"2012-01-18",493,216,1,0,0
"2012-03-26",495,214,1,0,0
"2012-07-13",380,230,1,0,0
"2012-10-31",399,230,1,0,0
"2012-12-11",399,230,1,0,0
"2013-02-20",622,286,1,0,0
"2013-05-21",641,290,1,0,0
"2013-07-09",640,291,1,0,0
"2013-09-10",642,291,1,0,0
"2013-12-20",635,290,1,0,0
"2014-03-28",646,295,1,0,0
"2014-09-08",651,294,1,0,0
"2015-01-19",659,311,1,0,0
"2015-04-09",674,381,1,0,0
"2015-07-03",741,461,1,0,0
"2015-10-01",753,465,1,0,0
"2016-01-04",753,476,1,0,0
"2016-04-05",755,476,1,0,0
"2016-07-04",754,474,1,0,0
"2016-10-07",742,616,1,0,0
"2016-12-27",738,623,2,0,0
"2017-04-12",751,630,2,0,0
"2017-07-24",753,632,2,0,0
"2017-10-12",755,632,1,0,0
"2017-12-22",769,635,4,0,0
"2018-04-09",734,633,4,0,0
"2018-07-11",629,689,31,0,0
"2018-09-28",619,685,31,0,0
"2019-01-01",640,691,31,0,0
"2019-04-06",647,718,37,0,0
"2019-07-01",656,720,39,0,0
"2019-10-09",662,728,39,0,0
"2020-01-01",700,737,39,0,0
"2020-04-01",734,770,39,0,0
"2020-07-01",774,781,52,0,0
"2020-10-01",772,803,52,0,0
"2021-01-01",805,842,54,0,0
"2021-04-01",810,858,54,0,0
