"snapshot","speciesCount"
"2007-12-19",1750
"2008-04-01",2949
"2008-06-27",3331
"2008-10-10",3611
"2008-12-17",3713
"2009-04-06",3837
"2009-06-17",3850
"2009-09-25",3768
"2009-12-16",3804
"2010-04-01",3806
"2010-07-26",3859
"2010-11-17",3890
"2011-02-21",3876
"2011-06-10",3880
"2011-09-05",3882
"2012-01-18",3888
"2012-03-26",3868
"2012-07-13",3996
"2012-10-31",4012
"2012-12-11",4012
"2013-02-20",4045
"2013-05-21",4132
"2013-07-09",4122
"2013-09-10",4127
"2013-12-20",4123
"2014-03-28",4399
"2014-09-08",4446
"2015-01-19",4602
"2015-04-09",4638
"2015-07-03",4917
"2015-10-01",4874
"2016-01-04",4904
"2016-04-05",4951
"2016-07-04",4994
"2016-10-07",5104
"2016-12-27",5160
"2017-04-12",5239
"2017-07-24",5310
"2017-10-12",5311
"2017-12-22",5363
"2018-04-09",5338
"2018-07-11",5346
"2018-09-28",5348
"2019-01-01",5376
"2019-04-06",5419
"2019-07-01",5528
"2019-10-09",5545
"2020-01-01",5558
"2020-04-01",5653
"2020-07-01",5694
"2020-10-01",5725
"2021-01-01",5797
"2021-04-01",5845
