"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",132
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",444
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",903
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",733
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",390
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4294
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2026
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1203
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",80
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",153
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",126
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",442
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",160
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",665
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",50
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",176
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",132
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2021
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",903
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",731
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",390
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4294
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",230
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1486
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",54
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",262
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",529
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",767
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",721
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",35
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",362
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",118
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",155
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",223
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",28
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",652
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",288
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",337
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3278
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",278
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1542
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",158
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",175
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",332
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",773
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",390
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4859
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",509
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3469
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1215
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1157
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",35
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",369
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",128
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",123
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",233
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",335
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1570
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",586
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",401
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",98
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1532
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",6301
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",570
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",175
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",231
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",54
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",262
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1570
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",28
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",809
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",175
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1580
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5942
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",707
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1475
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",264
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",645
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2826
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",518
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",397
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1515
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",460
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9861
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1824
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5475
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1461
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1789
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
