"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",290,27,1,0,0
"2008-04-01",372,47,1,0,0
"2008-06-27",376,49,1,0,0
"2008-10-10",390,53,1,0,0
"2008-12-17",390,53,1,0,0
"2009-04-06",496,117,1,0,0
"2009-06-17",502,119,1,0,0
"2009-09-25",433,102,1,0,0
"2009-12-16",433,102,1,0,0
"2010-04-01",435,102,1,0,0
"2010-07-26",436,102,1,0,0
"2010-11-17",501,120,1,0,0
"2011-02-21",398,56,1,0,0
"2011-06-10",512,197,1,0,0
"2011-09-05",512,197,1,0,0
"2012-01-18",512,197,1,0,0
"2012-03-26",513,196,1,0,0
"2012-07-13",411,199,1,0,0
"2012-10-31",424,205,1,0,0
"2012-12-11",424,205,1,0,0
"2013-02-20",680,228,1,0,0
"2013-05-21",700,231,1,0,0
"2013-07-09",700,231,1,0,0
"2013-09-10",702,231,1,0,0
"2013-12-20",695,230,1,0,0
"2014-03-28",708,233,1,0,0
"2014-09-08",714,231,1,0,0
"2015-01-19",725,245,1,0,0
"2015-04-09",755,300,1,0,0
"2015-07-03",821,381,1,0,0
"2015-10-01",833,385,1,0,0
"2016-01-04",833,396,1,0,0
"2016-04-05",835,396,1,0,0
"2016-07-04",834,394,1,0,0
"2016-10-07",838,520,1,0,0
"2016-12-27",832,530,1,0,0
"2017-04-12",847,535,1,0,0
"2017-07-24",849,537,1,0,0
"2017-10-12",851,537,0,0,0
"2017-12-22",865,543,0,0,0
"2018-04-09",831,540,0,0,0
"2018-07-11",714,635,0,0,0
"2018-09-28",705,630,0,0,0
"2019-01-01",727,635,0,0,0
"2019-04-06",728,674,0,0,0
"2019-07-01",737,678,0,0,0
"2019-10-09",742,687,0,0,0
"2020-01-01",781,695,0,0,0
"2020-04-01",813,730,0,0,0
"2020-07-01",858,749,0,0,0
"2020-10-01",861,766,0,0,0
"2021-01-01",905,796,0,0,0
"2021-04-01",911,811,0,0,0
