"snapshot","kingdom","speciesCount"
"2007-12-19",1,1241
"2007-12-19",3,58
"2007-12-19",4,37
"2007-12-19",5,62
"2007-12-19",6,338
"2007-12-19",7,14
"2008-04-01",1,2440
"2008-04-01",3,58
"2008-04-01",4,37
"2008-04-01",5,62
"2008-04-01",6,338
"2008-04-01",7,14
"2008-06-27",1,2746
"2008-06-27",3,79
"2008-06-27",4,41
"2008-06-27",5,66
"2008-06-27",6,385
"2008-06-27",7,14
"2008-10-10",1,2780
"2008-10-10",3,81
"2008-10-10",4,274
"2008-10-10",5,68
"2008-10-10",6,392
"2008-10-10",7,16
"2008-12-17",1,2880
"2008-12-17",3,81
"2008-12-17",4,276
"2008-12-17",5,68
"2008-12-17",6,392
"2008-12-17",7,16
"2009-04-06",1,3004
"2009-04-06",3,81
"2009-04-06",4,276
"2009-04-06",5,68
"2009-04-06",6,392
"2009-04-06",7,16
"2009-06-17",1,3017
"2009-06-17",3,81
"2009-06-17",4,276
"2009-06-17",5,68
"2009-06-17",6,392
"2009-06-17",7,16
"2009-09-25",1,2929
"2009-09-25",3,81
"2009-09-25",4,276
"2009-09-25",5,69
"2009-09-25",6,397
"2009-09-25",7,16
"2009-12-16",1,2963
"2009-12-16",3,81
"2009-12-16",4,276
"2009-12-16",5,71
"2009-12-16",6,397
"2009-12-16",7,16
"2010-04-01",1,2965
"2010-04-01",3,81
"2010-04-01",4,276
"2010-04-01",5,71
"2010-04-01",6,397
"2010-04-01",7,16
"2010-07-26",1,3017
"2010-07-26",3,81
"2010-07-26",4,276
"2010-07-26",5,71
"2010-07-26",6,398
"2010-07-26",7,16
"2010-11-17",1,3044
"2010-11-17",3,81
"2010-11-17",4,276
"2010-11-17",5,73
"2010-11-17",6,398
"2010-11-17",7,18
"2011-02-21",1,3029
"2011-02-21",3,81
"2011-02-21",4,276
"2011-02-21",5,74
"2011-02-21",6,398
"2011-02-21",7,18
"2011-06-10",1,3033
"2011-06-10",3,81
"2011-06-10",4,276
"2011-06-10",5,75
"2011-06-10",6,397
"2011-06-10",7,18
"2011-09-05",1,3035
"2011-09-05",3,81
"2011-09-05",4,276
"2011-09-05",5,75
"2011-09-05",6,397
"2011-09-05",7,18
"2012-01-18",1,3042
"2012-01-18",3,81
"2012-01-18",4,276
"2012-01-18",5,75
"2012-01-18",6,396
"2012-01-18",7,18
"2012-03-26",1,3029
"2012-03-26",3,81
"2012-03-26",4,275
"2012-03-26",5,71
"2012-03-26",6,394
"2012-03-26",7,18
"2012-07-13",1,3153
"2012-07-13",3,82
"2012-07-13",4,275
"2012-07-13",5,72
"2012-07-13",6,396
"2012-07-13",7,18
"2012-10-31",1,3165
"2012-10-31",3,82
"2012-10-31",4,275
"2012-10-31",5,72
"2012-10-31",6,400
"2012-10-31",7,18
"2012-12-11",1,3165
"2012-12-11",3,82
"2012-12-11",4,275
"2012-12-11",5,72
"2012-12-11",6,400
"2012-12-11",7,18
"2013-02-20",1,3198
"2013-02-20",3,82
"2013-02-20",4,275
"2013-02-20",5,72
"2013-02-20",6,400
"2013-02-20",7,18
"2013-05-21",1,3212
"2013-05-21",3,82
"2013-05-21",4,347
"2013-05-21",5,72
"2013-05-21",6,400
"2013-05-21",7,19
"2013-07-09",1,3202
"2013-07-09",3,82
"2013-07-09",4,347
"2013-07-09",5,72
"2013-07-09",6,400
"2013-07-09",7,19
"2013-09-10",1,3207
"2013-09-10",3,82
"2013-09-10",4,347
"2013-09-10",5,72
"2013-09-10",6,400
"2013-09-10",7,19
"2013-12-20",1,3203
"2013-12-20",3,82
"2013-12-20",4,347
"2013-12-20",5,72
"2013-12-20",6,400
"2013-12-20",7,19
"2014-03-28",1,3265
"2014-03-28",3,83
"2014-03-28",4,510
"2014-03-28",5,77
"2014-03-28",6,445
"2014-03-28",7,19
"2014-09-08",1,3295
"2014-09-08",3,83
"2014-09-08",4,510
"2014-09-08",5,77
"2014-09-08",6,462
"2014-09-08",7,19
"2015-01-19",1,3449
"2015-01-19",3,83
"2015-01-19",4,510
"2015-01-19",5,78
"2015-01-19",6,463
"2015-01-19",7,19
"2015-04-09",1,3481
"2015-04-09",3,83
"2015-04-09",4,511
"2015-04-09",5,78
"2015-04-09",6,466
"2015-04-09",7,19
"2015-07-03",1,3673
"2015-07-03",3,84
"2015-07-03",4,511
"2015-07-03",5,80
"2015-07-03",6,550
"2015-07-03",7,19
"2015-10-01",1,3611
"2015-10-01",3,85
"2015-10-01",4,512
"2015-10-01",5,86
"2015-10-01",6,561
"2015-10-01",7,19
"2016-01-04",1,3639
"2016-01-04",3,85
"2016-01-04",4,512
"2016-01-04",5,87
"2016-01-04",6,562
"2016-01-04",7,19
"2016-04-05",1,3685
"2016-04-05",3,85
"2016-04-05",4,513
"2016-04-05",5,87
"2016-04-05",6,562
"2016-04-05",7,19
"2016-07-04",1,3728
"2016-07-04",3,85
"2016-07-04",4,513
"2016-07-04",5,87
"2016-07-04",6,562
"2016-07-04",7,19
"2016-10-07",1,3836
"2016-10-07",3,86
"2016-10-07",4,513
"2016-10-07",5,87
"2016-10-07",6,563
"2016-10-07",7,19
"2016-12-27",1,3890
"2016-12-27",3,86
"2016-12-27",4,513
"2016-12-27",5,87
"2016-12-27",6,565
"2016-12-27",7,19
"2017-04-12",1,3969
"2017-04-12",3,86
"2017-04-12",4,513
"2017-04-12",5,87
"2017-04-12",6,565
"2017-04-12",7,19
"2017-07-24",1,4033
"2017-07-24",3,86
"2017-07-24",4,513
"2017-07-24",5,89
"2017-07-24",6,570
"2017-07-24",7,19
"2017-10-12",1,4033
"2017-10-12",3,87
"2017-10-12",4,513
"2017-10-12",5,89
"2017-10-12",6,570
"2017-10-12",7,19
"2017-12-22",1,4067
"2017-12-22",3,87
"2017-12-22",4,513
"2017-12-22",5,97
"2017-12-22",6,579
"2017-12-22",7,20
"2018-04-09",1,4033
"2018-04-09",3,86
"2018-04-09",4,518
"2018-04-09",5,97
"2018-04-09",6,584
"2018-04-09",7,20
"2018-07-11",1,4117
"2018-07-11",3,86
"2018-07-11",4,443
"2018-07-11",5,97
"2018-07-11",6,584
"2018-07-11",7,19
"2018-09-28",1,4117
"2018-09-28",3,86
"2018-09-28",4,445
"2018-09-28",5,97
"2018-09-28",6,584
"2018-09-28",7,19
"2019-01-01",1,4139
"2019-01-01",3,86
"2019-01-01",4,445
"2019-01-01",5,102
"2019-01-01",6,584
"2019-01-01",7,20
"2019-04-06",1,4154
"2019-04-06",3,86
"2019-04-06",4,448
"2019-04-06",5,111
"2019-04-06",6,600
"2019-04-06",7,20
"2019-07-01",1,4259
"2019-07-01",3,86
"2019-07-01",4,449
"2019-07-01",5,111
"2019-07-01",6,603
"2019-07-01",7,20
"2019-10-09",1,4270
"2019-10-09",3,86
"2019-10-09",4,448
"2019-10-09",5,112
"2019-10-09",6,609
"2019-10-09",7,20
"2020-01-01",1,4281
"2020-01-01",3,86
"2020-01-01",4,448
"2020-01-01",5,112
"2020-01-01",6,611
"2020-01-01",7,20
"2020-04-01",1,4376
"2020-04-01",3,86
"2020-04-01",4,448
"2020-04-01",5,112
"2020-04-01",6,611
"2020-04-01",7,20
"2020-07-01",1,4413
"2020-07-01",3,86
"2020-07-01",4,449
"2020-07-01",5,113
"2020-07-01",6,613
"2020-07-01",7,20
"2020-10-01",1,4440
"2020-10-01",3,86
"2020-10-01",4,450
"2020-10-01",5,113
"2020-10-01",6,616
"2020-10-01",7,20
"2021-01-01",1,4508
"2021-01-01",3,86
"2021-01-01",4,452
"2021-01-01",5,113
"2021-01-01",6,618
"2021-01-01",7,20
"2021-04-01",1,4546
"2021-04-01",3,86
"2021-04-01",4,451
"2021-04-01",5,115
"2021-04-01",6,627
"2021-04-01",7,20
