"snapshot","national","international"
"2007-12-19",1,1471
"2008-04-01",1,2718
"2008-06-27",1,3190
"2008-10-10",1,3477
"2008-12-17",1,3498
"2009-04-06",1,3582
"2009-06-17",1,3597
"2009-09-25",1,3504
"2009-12-16",1,3540
"2010-04-01",1,3542
"2010-07-26",1,3593
"2010-11-17",1,3635
"2011-02-21",1,3645
"2011-06-10",1,3649
"2011-09-05",1,3651
"2012-01-18",1,3657
"2012-03-26",1,3608
"2012-07-13",1,3766
"2012-10-31",1,3788
"2012-12-11",1,2383
"2013-02-20",1,2466
"2013-05-21",1,2562
"2013-07-09",1,3916
"2013-09-10",1,3921
"2013-12-20",1,4123
"2014-03-28",1,4386
"2014-09-08",1,4433
"2015-01-19",1,4590
"2015-04-09",1,4626
"2015-07-03",1,4906
"2015-10-01",1,4870
"2016-01-04",1,4900
"2016-04-05",1,4951
"2016-07-04",1,4994
"2016-10-07",1,5104
"2016-12-27",1,5160
"2017-04-12",1,5239
"2017-07-24",1,5310
"2017-10-12",1,5311
"2017-12-22",61,5344
"2018-04-09",61,5319
"2018-07-11",61,5312
"2018-09-28",61,5314
"2019-01-01",61,5342
"2019-04-06",59,5386
"2019-07-01",59,5494
"2019-10-09",59,5510
"2020-01-01",59,5523
"2020-04-01",59,5619
"2020-07-01",62,5654
"2020-10-01",62,5685
"2021-01-01",62,5758
"2021-04-01",62,5803
