"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",294,24,0,0,0
"2008-04-01",394,26,0,0,0
"2008-06-27",397,29,0,0,0
"2008-10-10",414,30,0,0,0
"2008-12-17",414,30,0,0,0
"2009-04-06",533,81,0,0,0
"2009-06-17",539,83,0,0,0
"2009-09-25",471,65,0,0,0
"2009-12-16",471,65,0,0,0
"2010-04-01",473,65,0,0,0
"2010-07-26",474,65,0,0,0
"2010-11-17",540,82,0,0,0
"2011-02-21",426,29,0,0,0
"2011-06-10",544,166,0,0,0
"2011-09-05",544,166,0,0,0
"2012-01-18",544,166,0,0,0
"2012-03-26",547,163,0,0,0
"2012-07-13",443,168,0,0,0
"2012-10-31",461,169,0,0,0
"2012-12-11",461,169,0,0,0
"2013-02-20",715,194,0,0,0
"2013-05-21",735,197,0,0,0
"2013-07-09",735,197,0,0,0
"2013-09-10",737,197,0,0,0
"2013-12-20",730,196,0,0,0
"2014-03-28",744,198,0,0,0
"2014-09-08",750,196,0,0,0
"2015-01-19",762,209,0,0,0
"2015-04-09",807,249,0,0,0
"2015-07-03",872,331,0,0,0
"2015-10-01",882,337,0,0,0
"2016-01-04",882,348,0,0,0
"2016-04-05",884,348,0,0,0
"2016-07-04",883,346,0,0,0
"2016-10-07",874,485,0,0,0
"2016-12-27",874,489,0,0,0
"2017-04-12",890,493,0,0,0
"2017-07-24",892,495,0,0,0
"2017-10-12",894,494,0,0,0
"2017-12-22",907,501,0,0,0
"2018-04-09",874,497,0,0,0
"2018-07-11",776,573,0,0,0
"2018-09-28",764,571,0,0,0
"2019-01-01",785,577,0,0,0
"2019-04-06",780,622,0,0,0
"2019-07-01",789,626,0,0,0
"2019-10-09",794,635,0,0,0
"2020-01-01",834,642,0,0,0
"2020-04-01",866,677,0,0,0
"2020-07-01",911,696,0,0,0
"2020-10-01",915,712,0,0,0
"2021-01-01",960,741,0,0,0
"2021-04-01",968,754,0,0,0
