"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",29
"2007-12-19",0,"OBSERVATION",90
"2007-12-19",0,"UNKNOWN",26
"2007-12-19",1,"UNKNOWN",2056
"2007-12-19",1,"FOSSIL_SPECIMEN",217
"2007-12-19",1,"PRESERVED_SPECIMEN",9887
"2007-12-19",1,"OBSERVATION",341
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",226
"2007-12-19",4,"UNKNOWN",238
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",83
"2007-12-19",4,"OBSERVATION",4
"2007-12-19",5,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",164
"2007-12-19",6,"UNKNOWN",103
"2007-12-19",6,"FOSSIL_SPECIMEN",23
"2007-12-19",6,"PRESERVED_SPECIMEN",2024
"2007-12-19",7,"PRESERVED_SPECIMEN",42
"2008-04-01",0,"OBSERVATION",90
"2008-04-01",0,"UNKNOWN",26
"2008-04-01",0,"FOSSIL_SPECIMEN",29
"2008-04-01",1,"OBSERVATION",341
"2008-04-01",1,"UNKNOWN",11293
"2008-04-01",1,"FOSSIL_SPECIMEN",217
"2008-04-01",1,"PRESERVED_SPECIMEN",9875
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",226
"2008-04-01",4,"OBSERVATION",4
"2008-04-01",4,"UNKNOWN",476
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",83
"2008-04-01",5,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",167
"2008-04-01",6,"UNKNOWN",103
"2008-04-01",6,"FOSSIL_SPECIMEN",23
"2008-04-01",6,"PRESERVED_SPECIMEN",2024
"2008-04-01",7,"PRESERVED_SPECIMEN",42
"2008-06-27",0,"OBSERVATION",90
"2008-06-27",0,"UNKNOWN",26
"2008-06-27",0,"FOSSIL_SPECIMEN",18
"2008-06-27",1,"PRESERVED_SPECIMEN",10822
"2008-06-27",1,"LITERATURE",1
"2008-06-27",1,"OBSERVATION",341
"2008-06-27",1,"UNKNOWN",15843
"2008-06-27",1,"FOSSIL_SPECIMEN",370
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",777
"2008-06-27",4,"FOSSIL_SPECIMEN",9
"2008-06-27",4,"PRESERVED_SPECIMEN",149
"2008-06-27",4,"OBSERVATION",498
"2008-06-27",5,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",172
"2008-06-27",6,"UNKNOWN",100
"2008-06-27",6,"FOSSIL_SPECIMEN",24
"2008-06-27",6,"PRESERVED_SPECIMEN",2982
"2008-06-27",7,"PRESERVED_SPECIMEN",42
"2008-10-10",0,"FOSSIL_SPECIMEN",18
"2008-10-10",0,"HUMAN_OBSERVATION",707
"2008-10-10",0,"OBSERVATION",90
"2008-10-10",0,"UNKNOWN",26
"2008-10-10",1,"FOSSIL_SPECIMEN",370
"2008-10-10",1,"PRESERVED_SPECIMEN",24772
"2008-10-10",1,"OBSERVATION",341
"2008-10-10",1,"LITERATURE",1
"2008-10-10",1,"UNKNOWN",2260
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",782
"2008-10-10",4,"FOSSIL_SPECIMEN",9
"2008-10-10",4,"PRESERVED_SPECIMEN",155
"2008-10-10",4,"HUMAN_OBSERVATION",9014
"2008-10-10",4,"OBSERVATION",400
"2008-10-10",5,"PRESERVED_SPECIMEN",185
"2008-10-10",5,"UNKNOWN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",24
"2008-10-10",6,"PRESERVED_SPECIMEN",3379
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",100
"2008-10-10",7,"PRESERVED_SPECIMEN",44
"2008-12-17",0,"OBSERVATION",90
"2008-12-17",0,"HUMAN_OBSERVATION",707
"2008-12-17",0,"UNKNOWN",24
"2008-12-17",0,"FOSSIL_SPECIMEN",18
"2008-12-17",1,"PRESERVED_SPECIMEN",26527
"2008-12-17",1,"OBSERVATION",341
"2008-12-17",1,"LITERATURE",1
"2008-12-17",1,"UNKNOWN",2424
"2008-12-17",1,"FOSSIL_SPECIMEN",370
"2008-12-17",3,"PRESERVED_SPECIMEN",782
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",155
"2008-12-17",4,"OBSERVATION",400
"2008-12-17",4,"HUMAN_OBSERVATION",9094
"2008-12-17",4,"FOSSIL_SPECIMEN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",185
"2008-12-17",5,"UNKNOWN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",24
"2008-12-17",6,"PRESERVED_SPECIMEN",3379
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2008-12-17",6,"UNKNOWN",100
"2008-12-17",7,"PRESERVED_SPECIMEN",44
"2009-04-06",0,"HUMAN_OBSERVATION",707
"2009-04-06",0,"UNKNOWN",24
"2009-04-06",0,"OBSERVATION",90
"2009-04-06",0,"FOSSIL_SPECIMEN",18
"2009-04-06",1,"PRESERVED_SPECIMEN",27588
"2009-04-06",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",2453
"2009-04-06",1,"OBSERVATION",341
"2009-04-06",1,"FOSSIL_SPECIMEN",721
"2009-04-06",3,"PRESERVED_SPECIMEN",782
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",9
"2009-04-06",4,"PRESERVED_SPECIMEN",155
"2009-04-06",4,"HUMAN_OBSERVATION",9102
"2009-04-06",4,"OBSERVATION",392
"2009-04-06",5,"PRESERVED_SPECIMEN",185
"2009-04-06",5,"UNKNOWN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",24
"2009-04-06",6,"PRESERVED_SPECIMEN",3380
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2009-04-06",6,"UNKNOWN",100
"2009-04-06",7,"PRESERVED_SPECIMEN",44
"2009-06-17",0,"HUMAN_OBSERVATION",707
"2009-06-17",0,"OBSERVATION",90
"2009-06-17",0,"UNKNOWN",24
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2009-06-17",1,"LITERATURE",1
"2009-06-17",1,"OBSERVATION",341
"2009-06-17",1,"UNKNOWN",2163
"2009-06-17",1,"FOSSIL_SPECIMEN",721
"2009-06-17",1,"PRESERVED_SPECIMEN",28086
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",782
"2009-06-17",4,"HUMAN_OBSERVATION",9102
"2009-06-17",4,"OBSERVATION",392
"2009-06-17",4,"UNKNOWN",238
"2009-06-17",4,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",155
"2009-06-17",5,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",186
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2009-06-17",6,"UNKNOWN",100
"2009-06-17",6,"FOSSIL_SPECIMEN",24
"2009-06-17",6,"PRESERVED_SPECIMEN",3380
"2009-06-17",7,"PRESERVED_SPECIMEN",44
"2009-09-25",0,"OBSERVATION",90
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2009-09-25",0,"HUMAN_OBSERVATION",707
"2009-09-25",0,"UNKNOWN",24
"2009-09-25",1,"UNKNOWN",1156
"2009-09-25",1,"OBSERVATION",341
"2009-09-25",1,"FOSSIL_SPECIMEN",721
"2009-09-25",1,"PRESERVED_SPECIMEN",28885
"2009-09-25",1,"LITERATURE",1
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",782
"2009-09-25",4,"HUMAN_OBSERVATION",9102
"2009-09-25",4,"UNKNOWN",238
"2009-09-25",4,"OBSERVATION",392
"2009-09-25",4,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",157
"2009-09-25",5,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",189
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2009-09-25",6,"UNKNOWN",100
"2009-09-25",6,"FOSSIL_SPECIMEN",24
"2009-09-25",6,"PRESERVED_SPECIMEN",3403
"2009-09-25",7,"PRESERVED_SPECIMEN",44
"2009-12-16",0,"HUMAN_OBSERVATION",707
"2009-12-16",0,"UNKNOWN",24
"2009-12-16",0,"OBSERVATION",90
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2009-12-16",1,"LITERATURE",1
"2009-12-16",1,"UNKNOWN",1222
"2009-12-16",1,"OBSERVATION",341
"2009-12-16",1,"FOSSIL_SPECIMEN",721
"2009-12-16",1,"PRESERVED_SPECIMEN",28910
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",782
"2009-12-16",4,"HUMAN_OBSERVATION",9102
"2009-12-16",4,"UNKNOWN",238
"2009-12-16",4,"OBSERVATION",392
"2009-12-16",4,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"PRESERVED_SPECIMEN",157
"2009-12-16",5,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",191
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",100
"2009-12-16",6,"FOSSIL_SPECIMEN",24
"2009-12-16",6,"PRESERVED_SPECIMEN",3403
"2009-12-16",7,"PRESERVED_SPECIMEN",44
"2010-04-01",0,"HUMAN_OBSERVATION",768
"2010-04-01",0,"UNKNOWN",24
"2010-04-01",0,"OBSERVATION",90
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2010-04-01",1,"LITERATURE",1
"2010-04-01",1,"HUMAN_OBSERVATION",944
"2010-04-01",1,"UNKNOWN",1221
"2010-04-01",1,"OBSERVATION",341
"2010-04-01",1,"FOSSIL_SPECIMEN",721
"2010-04-01",1,"PRESERVED_SPECIMEN",28953
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",782
