"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",618,335,1,0,0
"2015-07-03",921,645,56,0,0
"2013-07-09",607,391,29,0,0
"2015-01-19",719,428,56,0,0
"2008-12-17",412,197,0,0,0
"2018-07-11",1121,729,94,0,0
"2011-02-21",618,341,1,0,0
"2008-06-27",395,134,0,0,0
"2013-12-20",598,392,42,0,0
"2017-12-22",1095,718,94,0,0
"2014-03-28",679,407,44,0,0
"2015-04-09",721,429,56,0,0
"2008-10-10",395,147,0,0,0
"2013-09-10",601,392,42,0,0
"2009-04-06",525,240,0,0,0
"2012-07-13",614,370,10,0,0
"2014-09-08",717,428,56,0,0
"2016-10-07",885,612,82,0,0
"2010-07-26",642,332,0,0,0
"2016-07-04",864,600,81,0,0
"2018-04-09",1110,724,94,0,0
"2016-01-04",827,564,81,0,0
"2016-04-05",867,601,81,0,0
"2011-06-10",619,340,1,0,0
"2012-01-18",619,340,1,0,0
"2008-04-01",376,131,0,0,0
"2010-04-01",642,332,0,0,0
"2017-10-12",943,654,91,0,0
"2017-07-24",938,650,91,0,0
"2009-09-25",635,323,0,0,0
"2017-04-12",887,625,91,0,0
"2007-12-19",366,127,0,0,0
"2009-12-16",640,325,0,0,0
"2011-09-05",619,340,1,0,0
"2010-11-17",352,245,1,0,0
"2012-12-11",613,393,27,0,0
"2015-10-01",926,645,56,0,0
"2016-12-27",874,620,91,0,0
"2009-06-17",525,240,0,0,0
"2013-02-20",604,386,29,0,0
"2012-10-31",609,393,27,0,0
"2013-05-21",607,390,29,0,0
