"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",694,260,0,0,0
"2015-07-03",1090,532,0,0,0
"2013-07-09",705,322,0,0,0
"2015-01-19",819,384,0,0,0
"2008-12-17",453,156,0,0,0
"2018-07-11",1280,664,0,0,0
"2011-02-21",695,265,0,0,0
"2008-06-27",444,85,0,0,0
"2013-12-20",685,347,0,0,0
"2017-12-22",1254,653,0,0,0
"2014-03-28",770,360,0,0,0
"2015-04-09",821,385,0,0,0
"2008-10-10",443,99,0,0,0
"2013-09-10",688,347,0,0,0
"2009-04-06",580,185,0,0,0
"2012-07-13",700,294,0,0,0
"2014-09-08",818,383,0,0,0
"2016-10-07",1031,548,0,0,0
"2010-07-26",718,256,0,0,0
"2016-07-04",1014,531,0,0,0
"2018-04-09",1269,659,0,0,0
"2016-01-04",974,498,0,0,0
"2016-04-05",1019,530,0,0,0
"2011-06-10",696,264,0,0,0
"2012-01-18",696,264,0,0,0
"2008-04-01",407,100,0,0,0
"2010-04-01",718,256,0,0,0
"2017-10-12",1094,594,0,0,0
"2017-07-24",1091,588,0,0,0
"2009-09-25",709,249,0,0,0
"2017-04-12",1036,567,0,0,0
"2007-12-19",398,95,0,0,0
"2009-12-16",714,251,0,0,0
"2011-09-05",696,264,0,0,0
"2010-11-17",398,200,0,0,0
"2012-12-11",704,329,0,0,0
"2015-10-01",1096,531,0,0,0
"2016-12-27",1022,563,0,0,0
"2009-06-17",580,185,0,0,0
"2013-02-20",698,321,0,0,0
"2012-10-31",700,329,0,0,0
"2013-05-21",704,322,0,0,0
