"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"UNKNOWN",5030
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",49
"2018-09-28",1,"FOSSIL_SPECIMEN",3922
"2018-04-09",1,"HUMAN_OBSERVATION",591
"2019-07-01",0,"UNKNOWN",63
"2015-07-03",0,"UNKNOWN",63
"2016-01-04",5,"PRESERVED_SPECIMEN",1088
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2018-07-11",1,"PRESERVED_SPECIMEN",7257
"2014-09-08",6,"FOSSIL_SPECIMEN",856
"2017-04-12",6,"LIVING_SPECIMEN",816
"2017-04-12",6,"OBSERVATION",1883
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",61
"2010-07-26",1,"FOSSIL_SPECIMEN",1088
"2013-12-20",1,"HUMAN_OBSERVATION",61
"2008-12-17",6,"LIVING_SPECIMEN",354
"2009-06-17",4,"FOSSIL_SPECIMEN",24
"2011-09-05",6,"OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2020-01-01",3,"MATERIAL_SAMPLE",219
"2015-07-03",0,"FOSSIL_SPECIMEN",153
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2017-12-22",0,"FOSSIL_SPECIMEN",416
"2019-07-01",1,"UNKNOWN",820
"2015-07-03",1,"UNKNOWN",166
"2016-01-04",6,"PRESERVED_SPECIMEN",6082
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2017-10-12",1,"HUMAN_OBSERVATION",508
"2015-04-09",5,"UNKNOWN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",50
"2010-04-01",0,"FOSSIL_SPECIMEN",176
"2008-10-10",1,"OBSERVATION",3
"2009-04-06",6,"LIVING_SPECIMEN",390
"2014-09-08",1,"PRESERVED_SPECIMEN",2272
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",149
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2020-01-01",3,"FOSSIL_SPECIMEN",24
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",10
"2009-06-17",6,"UNKNOWN",1792
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",1120
"2018-09-28",3,"FOSSIL_SPECIMEN",32
"2010-11-17",4,"FOSSIL_SPECIMEN",24
"2012-07-13",4,"FOSSIL_SPECIMEN",24
"2017-12-22",1,"FOSSIL_SPECIMEN",3922
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",176
"2011-06-10",6,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",855
"2015-04-09",6,"UNKNOWN",1950
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",1880
"2013-07-09",0,"FOSSIL_SPECIMEN",150
"2019-10-09",1,"HUMAN_OBSERVATION",1138
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",85
"2012-10-31",0,"PRESERVED_SPECIMEN",61
"2019-04-06",0,"FOSSIL_SPECIMEN",416
"2019-04-06",1,"MATERIAL_SAMPLE",106
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1105
"2017-07-24",1,"HUMAN_OBSERVATION",505
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2011-02-21",6,"LIVING_SPECIMEN",693
"2016-12-27",5,"PRESERVED_SPECIMEN",1230
"2008-04-01",1,"FOSSIL_SPECIMEN",1010
"2009-06-17",6,"FOSSIL_SPECIMEN",855
"2013-09-10",3,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",66
"2020-01-01",4,"FOSSIL_SPECIMEN",1160
"2016-10-07",5,"PRESERVED_SPECIMEN",1223
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2009-06-17",0,"PRESERVED_SPECIMEN",86
"2016-07-04",6,"UNKNOWN",1921
"2008-12-17",0,"UNKNOWN",50
"2012-03-26",6,"LIVING_SPECIMEN",449
"2018-09-28",4,"FOSSIL_SPECIMEN",1184
"2020-01-01",5,"UNKNOWN",10
"2012-03-26",6,"OBSERVATION",1883
"2008-06-27",6,"LIVING_SPECIMEN",352
"2009-09-25",5,"PRESERVED_SPECIMEN",56
"2009-12-16",1,"FOSSIL_SPECIMEN",1105
"2013-02-20",6,"FOSSIL_SPECIMEN",855
"2015-10-01",1,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2012-12-11",1,"OBSERVATION",18
"2019-01-01",5,"PRESERVED_SPECIMEN",1366
"2013-02-20",0,"PRESERVED_SPECIMEN",61
"2013-07-09",1,"FOSSIL_SPECIMEN",1105
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",74
"2015-01-19",6,"PRESERVED_SPECIMEN",5568
"2018-07-11",4,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",1353
"2019-04-06",1,"FOSSIL_SPECIMEN",3922
"2018-04-09",1,"OBSERVATION",1
"2010-07-26",4,"FOSSIL_SPECIMEN",24
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",87
"2016-12-27",6,"PRESERVED_SPECIMEN",6375
"2016-04-05",6,"HUMAN_OBSERVATION",28
"2017-04-12",1,"UNKNOWN",559
"2016-07-04",6,"FOSSIL_SPECIMEN",855
"2009-04-06",0,"UNKNOWN",50
"2016-10-07",6,"PRESERVED_SPECIMEN",6365
"2020-01-01",6,"MATERIAL_SAMPLE",195
"2009-06-17",1,"PRESERVED_SPECIMEN",704
"2011-09-05",0,"FOSSIL_SPECIMEN",176
"2016-07-04",0,"PRESERVED_SPECIMEN",29
"2008-12-17",1,"UNKNOWN",425
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2020-01-01",6,"UNKNOWN",8605
"2010-11-17",6,"FOSSIL_SPECIMEN",855
"2012-07-13",6,"FOSSIL_SPECIMEN",855
"2013-12-20",1,"OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",32
"2009-09-25",6,"PRESERVED_SPECIMEN",4508
"2010-11-17",0,"PRESERVED_SPECIMEN",31
"2007-12-19",6,"PRESERVED_SPECIMEN",506
"2012-07-13",0,"PRESERVED_SPECIMEN",61
"2016-04-05",3,"LIVING_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",17381
"2013-02-20",1,"PRESERVED_SPECIMEN",1145
"2012-01-18",6,"UNKNOWN",2434
"2013-05-21",6,"PRESERVED_SPECIMEN",5492
"2018-07-11",5,"PRESERVED_SPECIMEN",1346
"2019-04-06",3,"MATERIAL_SAMPLE",219
"2011-06-10",0,"UNKNOWN",63
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",28
"2008-04-01",3,"FOSSIL_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",1
"2020-01-01",6,"FOSSIL_SPECIMEN",860
"2009-04-06",1,"UNKNOWN",225
"2011-02-21",0,"UNKNOWN",63
"2011-09-05",1,"FOSSIL_SPECIMEN",1105
"2016-07-04",1,"PRESERVED_SPECIMEN",7237
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",1898
"2015-07-03",4,"FOSSIL_SPECIMEN",24
"2018-09-28",6,"FOSSIL_SPECIMEN",1715
"2020-01-01",0,"PRESERVED_SPECIMEN",34
"2017-12-22",4,"FOSSIL_SPECIMEN",1184
"2018-04-09",6,"HUMAN_OBSERVATION",26
"2019-07-01",5,"UNKNOWN",13
"2015-07-03",5,"UNKNOWN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",33
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",901
"2012-07-13",1,"PRESERVED_SPECIMEN",1079
"2012-03-26",0,"UNKNOWN",63
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"FOSSIL_SPECIMEN",176
"2012-01-18",0,"PRESERVED_SPECIMEN",61
"2018-07-11",6,"PRESERVED_SPECIMEN",9891
"2019-04-06",3,"FOSSIL_SPECIMEN",32
"2019-04-06",4,"MATERIAL_SAMPLE",10
"2011-06-10",1,"UNKNOWN",398
"2018-04-09",3,"LIVING_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",24
"2014-09-08",5,"PRESERVED_SPECIMEN",85
"2010-07-26",6,"FOSSIL_SPECIMEN",855
"2013-12-20",6,"HUMAN_OBSERVATION",28
"2009-04-06",1,"OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",60
"2019-10-09",1,"OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",23
"2013-09-10",6,"LIVING_SPECIMEN",900
"2011-02-21",1,"UNKNOWN",131
"2015-01-19",1,"HUMAN_OBSERVATION",88
"2017-07-24",1,"OBSERVATION",1
"2020-01-01",1,"PRESERVED_SPECIMEN",9248
"2019-07-01",6,"UNKNOWN",8858
"2015-07-03",6,"UNKNOWN",1950
"2018-09-28",1,"PRESERVED_SPECIMEN",7334
"2009-12-16",4,"FOSSIL_SPECIMEN",24
"2016-04-05",5,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",153
"2017-10-12",6,"HUMAN_OBSERVATION",28
"2012-03-26",1,"UNKNOWN",139
"2013-07-09",4,"FOSSIL_SPECIMEN",24
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2011-06-10",1,"FOSSIL_SPECIMEN",1105
"2012-01-18",1,"PRESERVED_SPECIMEN",1015
"2016-12-27",1,"HUMAN_OBSERVATION",505
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",1184
"2013-09-10",1,"HUMAN_OBSERVATION",61
"2008-10-10",6,"LIVING_SPECIMEN",354
"2014-09-08",6,"PRESERVED_SPECIMEN",5588
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",839
"2011-02-21",1,"OBSERVATION",15
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",856
"2017-12-22",6,"FOSSIL_SPECIMEN",1715
"2015-07-03",0,"PRESERVED_SPECIMEN",68
"2016-01-04",1,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",724
"2017-12-22",0,"PRESERVED_SPECIMEN",29
"2008-06-27",1,"OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",1103
"2016-04-05",6,"OBSERVATION",1883
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",80
"2012-10-31",5,"PRESERVED_SPECIMEN",74
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2018-04-09",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",855
"2017-07-24",6,"HUMAN_OBSERVATION",28
"2010-04-01",0,"PRESERVED_SPECIMEN",61
"2019-10-09",3,"LIVING_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",853
"2008-04-01",0,"PRESERVED_SPECIMEN",65
"2009-06-17",5,"PRESERVED_SPECIMEN",56
"2011-09-05",4,"FOSSIL_SPECIMEN",24
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",595
"2015-07-03",1,"PRESERVED_SPECIMEN",2337
"2009-12-16",6,"FOSSIL_SPECIMEN",855
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",1883
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"OBSERVATION",1883
"2017-12-22",1,"PRESERVED_SPECIMEN",7068
"2009-12-16",0,"PRESERVED_SPECIMEN",61
"2011-02-21",6,"HUMAN_OBSERVATION",28
"2012-01-18",0,"FOSSIL_SPECIMEN",150
"2013-02-20",5,"PRESERVED_SPECIMEN",74
"2013-07-09",6,"FOSSIL_SPECIMEN",855
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",5451
"2019-04-06",6,"FOSSIL_SPECIMEN",1715
"2013-07-09",0,"PRESERVED_SPECIMEN",61
"2018-04-09",6,"LIVING_SPECIMEN",920
"2018-04-09",6,"OBSERVATION",1883
"2019-04-06",0,"PRESERVED_SPECIMEN",34
"2010-04-01",1,"PRESERVED_SPECIMEN",934
"2017-10-12",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2017-04-12",6,"UNKNOWN",8708
"2008-10-10",0,"UNKNOWN",50
"2008-04-01",1,"PRESERVED_SPECIMEN",395
"2009-06-17",6,"PRESERVED_SPECIMEN",4455
"2014-03-28",0,"FOSSIL_SPECIMEN",150
"2016-07-04",5,"PRESERVED_SPECIMEN",1091
"2008-12-17",6,"UNKNOWN",1468
"2020-01-01",4,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"OBSERVATION",1883
"2019-07-01",0,"MATERIAL_SAMPLE",50
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",58
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",68
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",837
"2012-01-18",1,"FOSSIL_SPECIMEN",1105
"2013-02-20",6,"PRESERVED_SPECIMEN",5474
"2019-01-01",0,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",1610
"2016-04-05",0,"UNKNOWN",63
"2019-04-06",1,"PRESERVED_SPECIMEN",7509
"2017-10-12",6,"LIVING_SPECIMEN",919
"2017-10-12",6,"OBSERVATION",1883
"2019-10-09",5,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",577
"2009-04-06",6,"UNKNOWN",1468
"2013-09-10",1,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",855
"2014-03-28",1,"FOSSIL_SPECIMEN",1105
"2016-07-04",6,"PRESERVED_SPECIMEN",6351
"2017-07-24",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",1491
"2019-07-01",0,"FOSSIL_SPECIMEN",416
"2011-09-05",0,"PRESERVED_SPECIMEN",61
"2019-07-01",1,"MATERIAL_SAMPLE",106
"2018-09-28",5,"PRESERVED_SPECIMEN",1367
"2010-11-17",6,"PRESERVED_SPECIMEN",4174
"2012-07-13",6,"PRESERVED_SPECIMEN",5403
"2015-04-09",4,"FOSSIL_SPECIMEN",24
"2007-12-19",1,"OBSERVATION",6
"2012-03-26",5,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",63
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",16
"2011-06-10",6,"UNKNOWN",5428
"2015-10-01",0,"UNKNOWN",63
"2012-12-11",0,"UNKNOWN",63
"2016-04-05",1,"UNKNOWN",160
"2019-10-09",6,"LIVING_SPECIMEN",928
"2010-07-26",5,"PRESERVED_SPECIMEN",9
"2019-10-09",6,"OBSERVATION",1883
"2018-04-09",0,"UNKNOWN",66
"2011-02-21",6,"UNKNOWN",1661
"2015-01-19",6,"HUMAN_OBSERVATION",28
"2017-07-24",6,"LIVING_SPECIMEN",919
"2017-07-24",6,"OBSERVATION",1883
"2020-01-01",6,"PRESERVED_SPECIMEN",17865
"2019-07-01",1,"FOSSIL_SPECIMEN",3922
"2011-09-05",1,"PRESERVED_SPECIMEN",973
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",15959
"2016-01-04",5,"LIVING_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",2434
"2011-06-10",6,"FOSSIL_SPECIMEN",855
"2012-01-18",6,"PRESERVED_SPECIMEN",5276
"2015-10-01",0,"FOSSIL_SPECIMEN",153
"2012-12-11",0,"FOSSIL_SPECIMEN",150
"2013-12-20",0,"UNKNOWN",63
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",28
"2018-07-11",1,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",61
"2013-09-10",6,"HUMAN_OBSERVATION",28
"2015-10-01",1,"UNKNOWN",160
"2012-12-11",1,"UNKNOWN",139
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",4001
"2011-02-21",6,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",692
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",28
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2017-10-12",0,"UNKNOWN",66
"2019-07-01",3,"MATERIAL_SAMPLE",219
"2015-07-03",5,"PRESERVED_SPECIMEN",126
"2016-01-04",6,"LIVING_SPECIMEN",722
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1883
"2017-12-22",5,"PRESERVED_SPECIMEN",1290
"2013-12-20",0,"FOSSIL_SPECIMEN",150
"2015-04-09",6,"FOSSIL_SPECIMEN",856
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2019-01-01",3,"LIVING_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1120
"2012-12-11",1,"FOSSIL_SPECIMEN",1105
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",47
"2015-04-09",0,"PRESERVED_SPECIMEN",61
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",986
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",57
"2017-04-12",0,"FOSSIL_SPECIMEN",153
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2008-12-17",0,"FOSSIL_SPECIMEN",175
"2014-03-28",4,"FOSSIL_SPECIMEN",24
"2018-07-11",6,"HUMAN_OBSERVATION",26
"2017-10-12",1,"UNKNOWN",695
"2019-07-01",3,"FOSSIL_SPECIMEN",32
"2019-10-09",0,"UNKNOWN",63
"2019-07-01",4,"MATERIAL_SAMPLE",10
"2015-07-03",6,"PRESERVED_SPECIMEN",5909
"2017-12-22",6,"PRESERVED_SPECIMEN",6550
"2013-12-20",1,"FOSSIL_SPECIMEN",1105
"2017-07-24",0,"UNKNOWN",67
"2009-12-16",5,"PRESERVED_SPECIMEN",56
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",2297
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",80
"2019-04-06",5,"PRESERVED_SPECIMEN",1406
"2010-04-01",6,"PRESERVED_SPECIMEN",4076
"2018-09-28",1,"HUMAN_OBSERVATION",598
"2017-04-12",1,"FOSSIL_SPECIMEN",1120
"2016-12-27",5,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",175
"2008-04-01",6,"PRESERVED_SPECIMEN",2490
"2008-12-17",1,"FOSSIL_SPECIMEN",1018
"2019-07-01",4,"FOSSIL_SPECIMEN",1184
"2019-10-09",1,"UNKNOWN",820
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",153
"2009-09-25",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",696
"2009-12-16",6,"PRESERVED_SPECIMEN",4065
"2012-01-18",6,"FOSSIL_SPECIMEN",855
"2019-01-01",5,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",679
"2015-01-19",6,"OBSERVATION",1883
"2013-07-09",6,"PRESERVED_SPECIMEN",5517
"2016-01-04",0,"UNKNOWN",63
"2008-06-27",0,"UNKNOWN",52
"2019-04-06",6,"PRESERVED_SPECIMEN",17557
"2014-09-08",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",816
"2016-12-27",6,"OBSERVATION",1883
"2008-10-10",6,"UNKNOWN",1998
"2009-04-06",1,"FOSSIL_SPECIMEN",1022
"2011-02-21",0,"FOSSIL_SPECIMEN",176
"2013-09-10",6,"OBSERVATION",1883
"2014-03-28",6,"FOSSIL_SPECIMEN",856
"2011-09-05",5,"PRESERVED_SPECIMEN",62
"2014-03-28",0,"PRESERVED_SPECIMEN",61
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2017-07-24",1,"FOSSIL_SPECIMEN",1120
"2009-09-25",6,"LIVING_SPECIMEN",389
"2007-12-19",6,"LIVING_SPECIMEN",345
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"FOSSIL_SPECIMEN",150
"2019-01-01",6,"LIVING_SPECIMEN",928
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2013-05-21",6,"LIVING_SPECIMEN",901
"2018-07-11",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",149
"2013-05-21",6,"OBSERVATION",1883
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",160
"2008-06-27",1,"UNKNOWN",492
"2016-04-05",6,"UNKNOWN",1921
"2016-10-07",1,"HUMAN_OBSERVATION",267
"2017-04-12",3,"FOSSIL_SPECIMEN",8
"2017-12-22",1,"HUMAN_OBSERVATION",575
"2018-04-09",5,"UNKNOWN",10
"2011-02-21",1,"FOSSIL_SPECIMEN",1105
"2008-12-17",3,"FOSSIL_SPECIMEN",8
"2019-01-01",1,"HUMAN_OBSERVATION",599
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",1715
"2011-09-05",6,"PRESERVED_SPECIMEN",4140
"2014-03-28",1,"PRESERVED_SPECIMEN",1583
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",34
"2010-11-17",1,"OBSERVATION",15
"2013-12-20",4,"FOSSIL_SPECIMEN",24
"2012-03-26",1,"FOSSIL_SPECIMEN",1105
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"LIVING_SPECIMEN",920
"2008-06-27",1,"FOSSIL_SPECIMEN",1008
"2018-07-11",6,"OBSERVATION",1883
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",62
"2015-10-01",6,"UNKNOWN",1921
"2012-12-11",6,"UNKNOWN",1892
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",63
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2018-04-09",6,"UNKNOWN",8624
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",24
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",10
"2016-12-27",0,"UNKNOWN",66
"2017-07-24",3,"FOSSIL_SPECIMEN",8
"2019-04-06",1,"HUMAN_OBSERVATION",1072
"2018-09-28",1,"OBSERVATION",1
"2019-07-01",1,"PRESERVED_SPECIMEN",7552
"2013-09-10",0,"UNKNOWN",63
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",856
"2012-12-11",6,"FOSSIL_SPECIMEN",855
"2013-12-20",6,"UNKNOWN",1887
"2015-04-09",5,"PRESERVED_SPECIMEN",122
"2011-06-10",6,"PRESERVED_SPECIMEN",4150
"2015-10-01",0,"PRESERVED_SPECIMEN",68
"2012-12-11",0,"PRESERVED_SPECIMEN",61
"2009-09-25",0,"UNKNOWN",63
"2007-12-19",0,"UNKNOWN",112
"2014-09-08",6,"LIVING_SPECIMEN",711
"2013-05-21",0,"UNKNOWN",63
"2015-01-19",1,"UNKNOWN",165
"2010-11-17",6,"HUMAN_OBSERVATION",28
"2010-07-26",1,"OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",24
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2017-10-12",6,"UNKNOWN",8805
"2019-10-09",5,"UNKNOWN",13
"2013-09-10",0,"FOSSIL_SPECIMEN",150
"2016-12-27",1,"UNKNOWN",559
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",52
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",855
"2017-12-22",0,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",10
"2014-09-08",1,"HUMAN_OBSERVATION",88
"2013-12-20",0,"PRESERVED_SPECIMEN",61
"2015-04-09",6,"PRESERVED_SPECIMEN",5842
"2008-06-27",3,"FOSSIL_SPECIMEN",8
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2358
"2012-12-11",1,"PRESERVED_SPECIMEN",1357
"2009-09-25",1,"UNKNOWN",132
"2007-12-19",1,"UNKNOWN",490
"2013-05-21",1,"UNKNOWN",51
"2018-07-11",0,"UNKNOWN",66
"2018-09-28",6,"HUMAN_OBSERVATION",26
"2017-04-12",6,"FOSSIL_SPECIMEN",855
"2008-10-10",0,"FOSSIL_SPECIMEN",149
"2017-04-12",0,"PRESERVED_SPECIMEN",30
"2011-02-21",4,"FOSSIL_SPECIMEN",24
"2008-12-17",6,"FOSSIL_SPECIMEN",855
"2009-06-17",5,"LIVING_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",8795
"2008-12-17",0,"PRESERVED_SPECIMEN",65
"2013-09-10",1,"FOSSIL_SPECIMEN",1105
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",1
