"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",686,583,1,0,0
"2019-07-01",948,786,6,0,0
"2019-01-01",834,674,6,0,0
"2009-09-25",128,12,0,0,0
"2017-04-12",678,577,0,0,0
"2007-12-19",130,12,0,0,0
"2009-12-16",130,12,0,0,0
"2019-10-09",966,801,6,0,0
"2011-09-05",238,19,0,0,0
"2019-04-06",862,715,6,0,0
"2010-11-17",46,5,0,0,0
"2018-09-28",798,669,6,0,0
"2012-12-11",318,267,0,0,0
"2015-10-01",402,291,0,0,0
"2016-12-27",644,566,0,0,0
"2009-06-17",145,15,0,0,0
"2013-02-20",312,266,0,0,0
"2012-10-31",319,267,0,0,0
"2013-05-21",314,264,0,0,0
"2012-03-26",308,267,0,0,0
"2015-07-03",397,291,0,0,0
"2013-07-09",314,264,0,0,0
"2015-01-19",393,275,0,0,0
"2008-12-17",139,12,0,0,0
"2018-07-11",706,633,6,0,0
"2011-02-21",154,13,0,0,0
"2008-06-27",138,12,0,0,0
"2013-12-20",338,270,0,0,0
"2017-12-22",690,611,6,0,0
"2014-03-28",314,255,0,0,0
"2015-04-09",396,280,0,0,0
"2008-10-10",140,12,0,0,0
"2020-01-01",1081,924,6,0,0
"2013-09-10",338,270,0,0,0
"2009-04-06",139,13,0,0,0
"2012-07-13",314,267,0,0,0
"2014-09-08",351,267,0,0,0
"2016-10-07",624,510,0,0,0
"2010-07-26",141,13,0,0,0
"2016-07-04",605,478,0,0,0
"2018-04-09",704,630,6,0,0
"2016-01-04",591,471,0,0,0
"2016-04-05",596,472,0,0,0
"2011-06-10",273,21,0,0,0
"2012-01-18",309,267,0,0,0
"2008-04-01",142,12,0,0,0
"2010-04-01",138,13,0,0,0
"2017-10-12",694,595,1,0,0
