"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",714,556,0,0,0
"2019-07-01",986,754,0,0,0
"2019-01-01",869,645,0,0,0
"2009-09-25",130,10,0,0,0
"2017-04-12",706,549,0,0,0
"2007-12-19",132,10,0,0,0
"2009-12-16",132,10,0,0,0
"2019-10-09",1004,769,0,0,0
"2011-09-05",240,17,0,0,0
"2019-04-06",895,688,0,0,0
"2010-11-17",46,5,0,0,0
"2018-09-28",830,643,0,0,0
"2012-12-11",333,252,0,0,0
"2015-10-01",420,273,0,0,0
"2016-12-27",670,540,0,0,0
"2009-06-17",147,13,0,0,0
"2013-02-20",327,251,0,0,0
"2012-10-31",334,252,0,0,0
"2013-05-21",329,249,0,0,0
"2012-03-26",323,252,0,0,0
"2015-07-03",415,273,0,0,0
"2013-07-09",329,249,0,0,0
"2015-01-19",412,256,0,0,0
"2008-12-17",141,10,0,0,0
"2018-07-11",736,609,0,0,0
"2011-02-21",156,11,0,0,0
"2008-06-27",140,10,0,0,0
"2013-12-20",353,255,0,0,0
"2017-12-22",719,588,0,0,0
"2014-03-28",331,238,0,0,0
"2015-04-09",414,262,0,0,0
"2008-10-10",142,10,0,0,0
"2020-01-01",1127,884,0,0,0
"2013-09-10",353,255,0,0,0
"2009-04-06",141,11,0,0,0
"2012-07-13",329,252,0,0,0
"2014-09-08",368,250,0,0,0
"2016-10-07",647,487,0,0,0
"2010-07-26",143,11,0,0,0
"2016-07-04",628,455,0,0,0
"2018-04-09",733,607,0,0,0
"2016-01-04",613,449,0,0,0
"2016-04-05",617,451,0,0,0
"2011-06-10",275,19,0,0,0
"2012-01-18",324,252,0,0,0
"2008-04-01",144,10,0,0,0
"2010-04-01",140,11,0,0,0
"2017-10-12",723,567,0,0,0
