"snapshot","national","international"
"2017-07-24",0,2932
"2019-07-01",171,5106
"2019-01-01",120,5022
"2009-09-25",0,892
"2017-04-12",0,2900
"2007-12-19",0,743
"2009-12-16",0,1070
"2019-10-09",171,5087
"2011-09-05",0,1619
"2019-04-06",171,5055
"2010-11-17",0,1115
"2018-09-28",120,4915
"2012-12-11",0,1544
"2015-10-01",0,2104
"2016-12-27",0,2872
"2009-06-17",0,902
"2013-02-20",0,1516
"2012-10-31",0,1568
"2013-05-21",0,1770
"2012-03-26",0,1738
"2015-07-03",0,2080
"2013-07-09",0,1801
"2015-01-19",0,2019
"2008-12-17",0,837
"2018-07-11",120,4027
"2011-02-21",0,1123
"2008-06-27",0,804
"2013-12-20",0,1867
"2017-12-22",120,3661
"2014-03-28",0,1920
"2015-04-09",0,2051
"2008-10-10",0,833
"2020-01-01",171,5354
"2013-09-10",0,1851
"2009-04-06",0,846
"2012-07-13",0,1745
"2014-09-08",0,1985
"2016-10-07",0,2790
"2010-07-26",0,1011
"2016-07-04",0,2763
"2018-04-09",120,3754
"2016-01-04",0,2698
"2016-04-05",0,2711
"2011-06-10",0,1814
"2012-01-18",0,1701
"2008-04-01",0,762
"2010-04-01",0,1083
"2017-10-12",0,2990
