"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",458,152,0,0,0
"2013-02-20",591,412,0,0,0
"2012-10-31",594,412,0,0,0
"2013-05-21",586,414,0,0,0
"2012-03-26",542,248,122,0,0
"2015-07-03",744,475,57,0,0
"2013-07-09",591,419,0,0,0
"2015-01-19",754,509,57,0,0
"2008-12-17",445,143,0,0,0
"2011-02-21",565,223,122,0,0
"2008-06-27",399,148,0,0,0
"2013-12-20",576,458,28,0,0
"2017-12-22",903,439,190,14,0
"2014-03-28",664,485,28,0,0
"2015-04-09",763,510,57,0,0
"2008-10-10",415,145,0,0,0
"2013-09-10",575,459,28,0,0
"2009-04-06",442,146,0,0,0
"2012-07-13",588,356,122,0,0
"2014-09-08",672,488,57,0,0
"2016-10-07",853,512,100,0,0
"2010-07-26",654,247,123,0,0
"2016-07-04",854,500,97,0,0
"2016-01-04",834,487,96,0,0
"2016-04-05",851,489,96,0,0
"2011-06-10",592,250,122,0,0
"2012-01-18",544,249,122,0,0
"2008-04-01",428,147,0,0,0
"2010-04-01",600,213,122,0,0
"2017-10-12",885,494,131,2,0
"2017-07-24",879,503,117,0,0
"2009-09-25",442,142,0,0,0
"2017-04-12",864,502,117,0,0
"2007-12-19",428,145,0,0,0
"2009-12-16",540,184,0,0,0
"2011-09-05",589,257,122,0,0
"2010-11-17",420,179,123,0,0
"2012-12-11",594,412,0,0,0
"2015-10-01",763,465,57,0,0
"2016-12-27",858,501,117,0,0
