"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",465,145,0,0,0
"2013-02-20",605,398,0,0,0
"2012-10-31",608,398,0,0,0
"2013-05-21",600,400,0,0,0
"2012-03-26",555,264,93,0,0
"2015-07-03",760,474,42,0,0
"2013-07-09",606,404,0,0,0
"2015-01-19",773,505,42,0,0
"2008-12-17",451,137,0,0,0
"2011-02-21",578,244,88,0,0
"2008-06-27",405,142,0,0,0
"2013-12-20",594,451,17,0,0
"2017-12-22",924,465,151,6,0
"2014-03-28",683,477,17,0,0
"2015-04-09",782,506,42,0,0
"2008-10-10",421,139,0,0,0
"2013-09-10",593,452,17,0,0
"2009-04-06",449,139,0,0,0
"2012-07-13",603,352,111,0,0
"2014-09-08",691,484,42,0,0
"2016-10-07",873,528,64,0,0
"2010-07-26",666,266,92,0,0
"2016-07-04",874,515,62,0,0
"2016-01-04",853,502,62,0,0
"2016-04-05",871,503,62,0,0
"2011-06-10",606,265,93,0,0
"2012-01-18",557,265,93,0,0
"2008-04-01",434,141,0,0,0
"2010-04-01",612,231,92,0,0
"2017-10-12",905,510,95,2,0
"2017-07-24",899,516,84,0,0
"2009-09-25",449,135,0,0,0
"2017-04-12",884,515,84,0,0
"2007-12-19",434,139,0,0,0
"2009-12-16",550,174,0,0,0
"2011-09-05",603,272,93,0,0
"2010-11-17",426,209,87,0,0
"2012-12-11",608,398,0,0,0
"2015-10-01",779,464,42,0,0
"2016-12-27",877,515,84,0,0
