"snapshot","kingdom","speciesCount"
"2016-04-05",1,418
"2016-04-05",4,4
"2016-04-05",6,33
"2016-04-05",7,15
"2013-12-20",1,371
"2016-12-27",1,432
"2013-12-20",4,2
"2013-12-20",6,10
"2016-12-27",4,4
"2013-12-20",7,15
"2016-12-27",6,33
"2016-12-27",7,15
"2008-10-10",1,325
"2008-10-10",7,15
"2012-03-26",1,323
"2012-07-13",1,363
"2012-03-26",4,2
"2012-07-13",4,2
"2012-03-26",6,10
"2012-03-26",7,15
"2012-07-13",6,10
"2012-07-13",7,15
"2012-12-11",1,282
"2012-12-11",4,2
"2012-12-11",6,10
"2012-12-11",7,15
"2015-07-03",1,404
"2015-07-03",4,4
"2015-07-03",6,14
"2015-07-03",7,15
"2014-09-08",1,405
"2014-09-08",4,4
"2014-09-08",6,13
"2014-09-08",7,15
"2009-09-25",1,368
"2009-09-25",4,1
"2009-09-25",6,8
"2009-09-25",7,15
"2010-04-01",1,378
"2010-04-01",4,2
"2014-03-28",1,378
"2010-04-01",6,8
"2010-04-01",7,15
"2014-03-28",4,4
"2014-03-28",6,10
"2014-03-28",7,15
"2009-06-17",1,368
"2009-06-17",4,1
"2009-06-17",6,8
"2009-06-17",7,15
"2012-01-18",1,323
"2012-01-18",4,2
"2012-01-18",6,10
"2012-01-18",7,15
"2013-02-20",1,284
"2013-02-20",4,2
"2013-02-20",6,10
"2015-01-19",1,404
"2013-02-20",7,15
"2017-07-24",1,437
"2015-01-19",4,4
"2017-07-24",4,4
"2015-01-19",6,13
"2015-01-19",7,15
"2017-07-24",6,35
"2017-07-24",7,15
"2017-12-22",1,452
"2011-09-05",1,323
"2017-12-22",4,4
"2011-09-05",4,2
"2017-12-22",6,42
"2011-09-05",6,10
"2017-12-22",7,15
"2011-09-05",7,15
"2009-12-16",1,372
"2010-07-26",1,378
"2009-12-16",4,1
"2010-07-26",4,2
"2009-12-16",6,8
"2010-07-26",6,15
"2009-12-16",7,15
"2010-07-26",7,15
"2016-07-04",1,429
"2016-07-04",4,4
"2016-07-04",6,34
"2016-07-04",7,15
"2016-10-07",1,431
"2016-10-07",4,4
"2016-10-07",6,34
"2016-10-07",7,15
"2015-10-01",1,402
"2015-10-01",4,4
"2015-10-01",6,33
"2015-10-01",7,15
"2013-09-10",1,371
"2013-09-10",4,2
"2013-09-10",6,10
"2013-09-10",7,15
"2008-12-17",1,368
"2008-12-17",4,1
"2008-12-17",7,15
"2011-06-10",1,323
"2011-06-10",4,2
"2011-06-10",6,10
"2011-06-10",7,15
"2007-12-19",1,114
"2016-01-04",1,417
"2016-01-04",4,4
"2016-01-04",6,33
"2016-01-04",7,15
"2008-06-27",1,313
"2008-06-27",7,15
"2010-11-17",1,321
"2010-11-17",4,2
"2010-11-17",6,8
"2010-11-17",7,15
"2013-05-21",1,285
"2013-05-21",4,2
"2013-05-21",6,10
"2013-05-21",7,15
"2015-04-09",1,404
"2015-04-09",4,4
"2011-02-21",1,323
"2015-04-09",6,13
"2015-04-09",7,15
"2011-02-21",4,2
"2011-02-21",6,10
"2011-02-21",7,15
"2008-04-01",1,414
"2017-10-12",1,451
"2017-10-12",4,4
"2017-10-12",6,35
"2017-10-12",7,15
"2013-07-09",1,285
"2013-07-09",4,2
"2012-10-31",1,282
"2013-07-09",6,10
"2013-07-09",7,15
"2012-10-31",4,2
"2012-10-31",6,10
"2012-10-31",7,15
"2017-04-12",1,433
"2017-04-12",4,4
"2017-04-12",6,35
"2017-04-12",7,15
"2009-04-06",1,368
"2009-04-06",4,1
"2009-04-06",7,15
